SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* MW+M,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,* DPM,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4669,C202/10,916,164/13,916,1257/15,1257,2015, 2871,70,162, 155,53, 80,54, 2119,85, 536,63, -19,71,Composite,Dual Purpose,0,1,916.1257/15
4474,857/11,1138,707/09,1138,23/14,23,2014, 2868,76,163, 426,67, 376,56, 1720,89, 167,73, 179,83,Composite,Dual Purpose,0,1,1138.23/14
1941,111142/11,1941,111054/11,1941,140322/14,140322,2014, 2867,74,164, 643,61, 333,58, 1506,90, 272,75, 114,63,Perendale,Dual Purpose,0,1,1941.140322/14
259,499/12,124,137/12,124,1189/14,1189,2014, 2855,70,165, 576,54, 751,51, 1143,91, 319,71, 66,53,Romney,Dual Purpose,0,1,124.1189/14
395,369/10,395,641/10,395,554/13,554,2013, 2854,73,166, 827,70, 511,55, 890,87, 718,75, -92,59,Romney,Dual Purpose,0,1,395.554/13
916,943/12,916,682/12,916,206/14,206,2014, 2852,75,167, 505,57, 329,55, 1726,88, 60,74, 232,91,Composite,Dual Purpose,0,1,916.206/14
259,204/10,357,1159/09,357,27/12,27,2012, 2850,81,168, 480,83, 1137,67, 840,94, 314,74, 79,61,Romney,Dual Purpose,0,1,357.27/12
3326,636/06,2239,268/06,2239,1180/09,1180,2009, 2850,89,168, 585,95, 604,82, 1166,93, 350,78, 145,92,Perendale,Dual Purpose,0,1,2239.1180/09
3001,1465/12,3001,4365/11,3001,3662/14,3662,2014, 2844,74,170, 976,68, 491,55, 1266,91, 227,72, -116,57,Romney,Dual Purpose,0,1,3001.3662/14
3001,5148/13,3001,3348/12,3001,3055/14,3055,2014, 2827,76,171, 808,65, 183,58, 1769,94, 301,75, -234,58,Romney,Dual Purpose,0,1,3001.3055/14
1072,290/11,1072,746/10,1072,199/13,199,2013, 2824,81,172, 580,76, 113,65, 1775,94, 434,75, -79,73,Perendale,Dual Purpose,0,1,1072.199/13
696,241/12,2602,623/11,2602,128/14,128,2014, 2823,79,173, 381,67, 236,64, 1462,90, 353,74, 392,90,Perendale,Dual Purpose,0,1,2602.128/14
1446,624/10,1094,201/05,1094,3/12,3,2012, 2822,86,174, 525,86, 515,68, 1220,96, 282,76, 280,93,Perendale,Dual Purpose,0,1,1094.3/12
3001,1206/13,3001,3269/12,3001,3300/14,3300,2014, 2819,73,175, 576,66, 485,52, 1948,92, 73,73, -262,53,Romney,Dual Purpose,0,1,3001.3300/14
259,2181/11,197,4646/11,197,4830/13,4830,2013, 2818,78,176, 14,77, 1027,61, 1497,94, 215,75, 64,58,Romney,Dual Purpose,0,1,197.4830/13
2691,DD1801/09,580,128/07,2691,JW1769/11,1769,2011, 2815,85,177, 212,91, 745,75, 1329,96, 285,76, 243,64,Romney,Dual Purpose,0,1,2691.JW1769/11
4474,857/11,2744,50146/11,2744,50115/14,50115,2014, 2811,75,178, 128,67, 307,50, 2093,89, 253,67, 30,88,Kelso Maternal,Dual Purpose,0,1,2744.50115/14
4474,189/09,233,340/10,233,55/14,55,2014, 2807,76,179, 419,72, 388,55, 1505,87, 376,75, 120,87,Composite,Dual Purpose,0,1,233.55/14
391,590/12,391,917/11,391,670/14,670,2014, 2807,75,179, 636,57, 411,61, 1323,88, 281,76, 156,77,Coopworth,Dual Purpose,0,1,391.670/14
259,708/11,259,227/07,259,1191/14,1191,2014, 2803,72,181, 515,70, 442,54, 1359,87, 202,69, 284,55,Romney,Dual Purpose,0,1,259.1191/14
4669,C170/13,4669,C153/10,4669,C30/14,30,2014, 2802,79,182, 367,76, 369,62, 1632,95, 250,76, 185,62,Composite,Dual Purpose,0,1,4669.C30/14
1425,450/09,4797,26/11,4797,95/13,95,2013, 2788,89,183, 835,91, 710,73, 986,97, 333,77, -76,95,Composite,Dual Purpose,0,1,4797.95/13
4669,131/12,4669,Y21/08,4669,505/13,505,2013, 2787,82,184, 74,84, 444,64, 1764,94, 408,74, 96,74,Composite,Dual Purpose,0,1,4669.505/13
719,C472/12,719,C300/12,3422,C638/14,638,2014, 2786,79,185, 340,73, 294,63, 1688,94, 205,75, 259,67,CoopTex,Dual Purpose,0,1,3422.C638/14
964,557/12,4004,163/09,4004,305/14,305,2014, 2786,75,185, 618,73, 645,58, 1237,91, 62,70, 223,59,Romney,Dual Purpose,0,1,4004.305/14
916,555/13,916,1352/10,916,1300/14,1300,2014, 2785,75,187, 433,60, 223,54, 1406,91, 317,76, 405,80,Composite,Dual Purpose,0,1,916.1300/14
1135,32/07,1135,25/07,1135,149/09,149,2009, 2778,91,188, 470,95, 522,79, 1205,97, 306,77, 275,94,Perendale,Dual Purpose,0,1,1135.149/09
1425,237/10,1425,257/13,1425,506/14,506,2014, 2772,72,189, 557,52, 710,55, 1354,90, 203,76, -52,67,Coopworth,Dual Purpose,0,1,1425.506/14
2191,115/09,2191,3423/07,2191,2608/12,2608,2012, 2771,83,190, 576,85, 549,72, 1429,95, 357,76, -139,57,Romney,Dual Purpose,0,1,2191.2608/12
1139,204/09,403,157/10,403,505/12,505,2012, 2757,81,191, 358,77, 601,65, 1352,92, 416,77, 30,78,Coopworth,Dual Purpose,0,1,403.505/12
1139,204/09,403,97/11,403,141/13,141,2013, 2754,81,192, 724,77, 8,68, 1584,92, 494,77, -55,78,Coopworth,Dual Purpose,0,1,403.141/13
1072,290/11,1072,1362/12,1072,110/15,110,2015, 2750,72,193, 508,53, 412,56, 1253,88, 463,71, 114,70,Perendale,Dual Purpose,0,1,1072.110/15
3001,1680/14,3001,3271/12,3001,1262/15,1262,2015, 2746,70,194, 819,55, 719,46, 1469,90, 376,72, -636,63,Romney,Dual Purpose,0,1,3001.1262/15
259,380/12,259,1834/10,259,1513/14,1513,2014, 2741,72,195, 209,62, 381,58, 1713,85, 342,73, 97,62,Romney,Dual Purpose,0,1,259.1513/14
4631,11285/12,4631,10682/12,4631,12494/13,12494,2013, 2741,75,195, 557,72, 429,56, 1835,92, -34,73, -46,51,Highlander,Dual Purpose,0,1,4631.12494/13
2239,1180/09,2239,603/07,2239,509/12,509,2012, 2740,84,197, 243,85, 813,70, 1244,91, 244,77, 196,91,Perendale,Dual Purpose,0,1,2239.509/12
4111,80/13,4111,229/13,4111,1464/14,1464,2014, 2739,74,198, 423,48, 671,59, 1386,94, 255,75, 4,64,Romney,Dual Purpose,0,1,4111.1464/14
1425,450/09,1425,445/10,1425,3/13,3,2013, 2739,86,198, 346,87, 404,71, 1566,95, 344,77, 79,89,Coopworth,Dual Purpose,0,1,1425.3/13
259,112/08,259,695/10,259,499/12,499,2012, 2738,85,200, 41,92, 740,78, 1341,95, 373,76, 242,62,Romney,Dual Purpose,0,1,259.499/12
