SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZMW,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
259,2347/14,259,2446/12,259,1559/16,1559,2016, 3066,85,173, 409,72, 1029,64, 1362,97, 266,75,Romney,Dual Purpose,0,1,259.1559/16
2415,57/12,2415,237/14,2415,186/17,186,2017, 3065,76,175, 940,53, 653,57, 1245,90, 227,65,Composite,Dual Purpose,0,1,2415.186/17
255,1397/12,255,486/14,255,231/16,231,2016, 3063,79,176, 630,52, 392,59, 1888,93, 154,73,Romney,Dual Purpose,0,1,255.231/16
3001,4495/16,3001,5080/15,3001,2038/17,2038,2017, 3063,73,176, 689,48, 469,50, 1437,89, 468,64,Romney,Dual Purpose,0,1,3001.2038/17
39,9447/11,39,1873/10,39,2979/15,2979,2015, 3061,83,178, 480,71, 1249,61, 1070,96, 262,72,Romney,Dual Purpose,0,1,39.2979/15
1303,A48/17,1303,M687/16,1303,A143/18,143,2018, 3059,70,179, 479,46, 772,45, 1272,86, 536,59,Perendale,Dual Purpose,0,1,1303.A143/18
4774,119/15,4774,769/14,4774,251/16,251,2016, 3056,79,180, 191,74, 281,49, 2138,92, 445,73,Coopworth,Dual Purpose,0,1,4774.251/16
1303,E89/15,2,1152/15,2,539/17,539,2017, 3055,71,181, 219,54, 1152,47, 1507,86, 177,60,Perendale,Dual Purpose,0,1,2.539/17
2,730/15,1177,182/15,1177,351/17,351,2017, 3055,70,181, 498,44, 510,41, 1851,87, 195,71,Perendale,Dual Purpose,0,1,1177.351/17
259,901/16,259,2443/14,259,435/18,435,2018, 3053,71,183, 524,43, 860,45, 1556,88, 113,60,Romney,Dual Purpose,0,1,259.435/18
712,63/15,712,189/14,712,5/17,5,2017, 3051,70,184, 778,49, 690,45, 1225,85, 357,59,Coopworth,Dual Purpose,0,1,712.5/17
552,664/13,33,165/15,33,3/17,3,2017, 3050,71,185, 604,53, 959,47, 1379,85, 108,63,Romney,Dual Purpose,0,1,33.3/17
3001,6134/14,4111,711/15,4111,1080/17,1080,2017, 3048,72,186, 584,62, 1256,48, 1158,84, 50,63,Romney,Dual Purpose,0,1,4111.1080/17
2638,1105/17,2638,538/14,2638,1390/18,1390,2018, 3045,70,187, 920,48, 734,43, 1425,87, -34,60,Composite,Dual Purpose,0,1,2638.1390/18
4591,13061/14,4591,13761/13,4591,9549/15,9549,2015, 3044,89,188, 373,91, 621,70, 1520,97, 531,76,Highlander,Dual Purpose,0,1,4591.9549/15
3001,6134/14,4111,1214/15,4111,880/17,880,2017, 3039,71,189, 714,58, 1071,48, 1053,83, 201,63,Romney,Dual Purpose,0,1,4111.880/17
1941,111142/11,1941,111054/11,1941,140322/14,140322,2014, 3036,87,190, 43,84, 988,65, 1715,97, 289,75,Perendale,Dual Purpose,0,1,1941.140322/14
2191,2608/12,2191,1290/14,2191,720/16,720,2016, 3036,76,190, 187,70, 575,49, 1940,89, 335,67,Romney,Dual Purpose,0,1,2191.720/16
4669,862/14,4669,833/14,4669,120/18,120,2018, 3034,72,192, 187,51, 523,47, 2232,88, 92,61,Composite,Dual Purpose,0,1,4669.120/18
1303,M1128/12,1303,H693/13,1303,M841/15,841,2015, 3032,83,193, 689,80, 1308,58, 683,94, 351,74,Perendale,Dual Purpose,0,1,1303.M841/15
4669,730/15,4669,178/15,4669,397/17,397,2017, 3024,76,194, 215,46, 629,52, 1874,92, 307,73,Composite,Dual Purpose,0,1,4669.397/17
4669,696/12,4669,831/13,4669,565/16,565,2016, 3024,78,194, 345,54, 637,57, 1890,92, 152,73,Composite,Dual Purpose,0,1,4669.565/16
259,2347/14,259,896/12,259,2044/16,2044,2016, 3021,78,196, 605,54, 583,55, 1471,93, 362,72,Romney,Dual Purpose,0,1,259.2044/16
3001,6109/14,3001,2059/14,3001,2144/16,2144,2016, 3019,84,197, 887,77, 537,63, 1247,95, 348,75,Romney,Dual Purpose,0,1,3001.2144/16
3001,5031/16,3001,3457/14,3001,3255/17,3255,2017, 3017,76,198, 604,64, 739,47, 1361,90, 313,71,Romney,Dual Purpose,0,1,3001.3255/17
4591,9506/15,4631,6490/16,4591,636/18,636,2018, 3010,71,199, 651,53, 743,47, 1377,86, 238,53,Highlander,Dual Purpose,0,1,4591.636/18
1072,316/11,2,89/11,2,635/13,635,2013, 3010,91,199, 593,91, 966,78, 945,97, 506,77,Perendale,Dual Purpose,0,1,2.635/13
