SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZTW,acc%,rank,* TSS,acc%,* TSG,acc%,* TSM,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
3004,1536/14,3004,2246/12,3004,1977/15,1977,2015, 1517,78,182, -98,49, 1009,89, 606,87,FocusPrime,Terminal Sire,0,1,3004.1977/15
2747,712/11,2747,390/09,2747,328/12,328,2012, 1516,81,183, 216,58, 897,93, 403,87,SufTex,Terminal Sire,0,1,2747.328/12
2747,49/12,4705,25/07,4705,2673/14,2673,2014, 1515,80,184, 25,57, 941,91, 549,85,SufTex,Terminal Sire,0,1,4705.2673/14
2747,49/12,3004,3019/10,3004,1246/15,1246,2015, 1515,76,184, 59,51, 938,86, 518,85,FocusPrime,Terminal Sire,0,1,3004.1246/15
3004,1251/12,3004,1857/10,3004,1643/13,1643,2013, 1515,88,184, -180,72, 909,94, 786,94,FocusPrime,Terminal Sire,0,1,3004.1643/13
4588,394/09,4588,2501/09,3658,3091/12,3091,2012, 1513,85,187, 25,68, 1158,93, 331,90,FocusPrime,Terminal Sire,0,1,3658.3091/12
2747,423/08,2747,862/07,2747,596/09,596,2009, 1510,92,188, 59,83, 1033,95, 419,95,SufTex,Terminal Sire,0,1,2747.596/09
2747,423/08,2749,642/08,2747,301/10,301,2010, 1510,94,188, 9,87, 1000,95, 501,97,SufTex,Terminal Sire,0,1,2747.301/10
2672,67/11,2912,1027/11,2912,4056/14,4056,2014, 1509,72,190, 112,60, 1170,92, 226,61,Texel,Dual & Terminal,0,1,2912.4056/14
4880,60243/11,4880,60189/10,4880,60449/12,60449,2012, 1508,82,191, 67,58, 1056,92, 384,90,Kelso Terminal,Terminal Sire,0,1,4880.60449/12
3007,606/05,4309,748/07,4309,565/09,565,2009, 1508,81,191, 340,75, 1108,93, 60,72,Texel,Dual & Terminal,0,1,4309.565/09
3004,1607/13,3004,4051/10,3004,1216/14,1216,2014, 1508,74,191, 22,44, 997,85, 490,85,FocusPrime,Terminal Sire,0,1,3004.1216/14
699,487/12,699,45/10,699,96/14,96,2014, 1508,72,191, -7,54, 1424,91, 91,65,Poll Dorset,Terminal Sire,0,1,699.96/14
4563,618/11,4502,129/10,4502,288/12,288,2012, 1507,75,195, 29,57, 1112,93, 366,68,Poll Dorset,Terminal Sire,0,1,4502.288/12
4880,60058/12,4880,60116/10,4880,60281/13,60281,2013, 1504,85,196, -41,62, 1063,94, 482,92,Kelso Terminal,Terminal Sire,0,1,4880.60281/13
2835,116/10,2553,99/11,2553,115/13,115,2013, 1502,70,197, 99,41, 896,89, 507,70,Texel,Dual & Terminal,0,1,2553.115/13
827,80/08,827,581/12,827,683/14,683,2014, 1500,71,198, 174,51, 954,87, 372,68,Suffolk,Terminal Sire,0,1,827.683/14
3740,L148/11,3740,L15/11,3740,L212/12,212,2012, 1498,74,199, -25,61, 1010,91, 512,67,Lamb Supreme,Terminal Sire,0,1,3740.L212/12
699,6/09,1101,16/07,1101,81/11,81,2011, 1497,79,200, -139,67, 1184,93, 453,74,Poll Dorset,Terminal Sire,0,1,1101.81/11
