SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSG,acc%,rank,WWTgBV,acc%,CWgBV,acc%,nGrowth,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
2344,171168/17,2747,516/16,2747,735/19,735,2019, 1229,81,176, 6.16,77, 3.512,82,10,SufTex,Terminal Sire,0,1,2747.735/19
3658,2469/17,3004,1192/15,3004,FP2813/18,2813,2018, 1227,80,177, 5.68,75, 3.623,81,9,FocusPrime,Terminal Sire,0,1,3004.FP2813/18
2595,329/18,2595,390/15,2595,32/19,32,2019, 1225,90,178, 5.85,88, 3.573,90,48,SufTex,Terminal Sire,0,1,2595.32/19
3003,1599/14,3003,1584/15,3003,2198/16,2198,2016, 1225,98,178, 5.49,97, 3.662,98,215,FocusPrime,Terminal Sire,0,1,3003.2198/16
2595,821/19,2595,618/19,2595,241/20,241,2020, 1224,92,180, 6.78,88, 3.336,93,50,SufTex,Terminal Sire,0,1,2595.241/20
2595,329/18,2595,592/15,2595,302/19,302,2019, 1222,76,181, 5.90,72, 3.548,77,23,SufTex,Terminal Sire,0,1,2595.302/19
4731,1003/18,2595,410/18,4731,1215/19,1215,2019, 1222,85,181, 6.59,87, 3.375,85,47,SufTex,Terminal Sire,0,1,4731.1215/19
3004,1588/16,4880,60261/13,4880,62128/18,62128,2018, 1220,88,183, 5.69,85, 3.594,89,32,Kelso Terminal,Terminal Sire,0,1,4880.62128/18
3003,1812/17,4588,171/16,3003,P0164/18,164,2018, 1220,97,183, 6.33,95, 3.432,97,128,FocusPrime,Terminal Sire,0,1,3003.P0164/18
4772,41/15,2929,977/13,2929,863/18,863,2018, 1220,95,183, 7.10,93, 3.240,95,114,Suffolk,Terminal Sire,0,1,2929.863/18
3007,5014/18,3007,5156/18,3007,5626/19,5626,2019, 1218,82,186, 5.33,77, 3.672,83,12,Texel,Dual & Terminal,0,1,3007.5626/19
7459,LJF484/16,7459,MVP1500800/15,7459,MVP1701059,1701059,2017, 1215,96,187, 6.05,94, 3.481,96,118,Texel,Dual & Terminal,0,1,7459.MVP1701059.2017
2595,413/19,2595,661/16,2595,410/20,410,2020, 1213,91,188, 6.27,88, 3.418,92,49,SufTex,Terminal Sire,0,1,2595.410/20
3007,5168/19,3007,5608/18,3007,5179/20,5179,2020, 1212,94,189, 5.77,91, 3.540,94,73,Texel,Dual & Terminal,0,1,3007.5179/20
3003,2198/16,3658,1925/16,3004,FP2519/18,2519,2018, 1211,88,190, 5.85,85, 3.514,89,26,FocusPrime,Terminal Sire,0,1,3004.FP2519/18
3007,5407/16,3007,5408/17,3007,5636/18,5636,2018, 1210,84,191, 5.69,80, 3.550,85,15,Texel,Dual & Terminal,0,1,3007.5636/18
3421,267/17,3410,139/15,3421,368/18,368,2018, 1210,89,191, 6.27,87, 3.407,89,35,Charollais,Terminal Sire,0,1,3421.368/18
3421,76/19,3421,206/17,3421,72/20,72,2020, 1209,90,193, 6.40,92, 3.370,90,93,Charollais,Terminal Sire,0,1,3421.72/20
3004,1250/19,3004,FP2542/18,3004,FP2278/20,2278,2020, 1208,96,194, 5.38,93, 3.621,96,104,FocusPrime,Terminal Sire,0,1,3004.FP2278/20
2747,690/18,2747,5286/16,2747,433/20,433,2020, 1207,83,195, 6.25,79, 3.400,84,14,SufTex,Terminal Sire,0,1,2747.433/20
3007,5015/17,3007,5248/19,3007,5580/20,5580,2020, 1204,86,196, 5.95,82, 3.462,87,21,Texel,Dual & Terminal,0,1,3007.5580/20
3007,5288/17,3007,5516/17,3007,5637/18,5637,2018, 1204,88,196, 5.95,84, 3.461,89,27,Texel,Dual & Terminal,0,1,3007.5637/18
2747,5009/15,2747,312/14,2747,5080/16,5080,2016, 1203,99,198, 6.30,99, 3.369,99,681,SufTex,Terminal Sire,0,1,2747.5080/16
4753,215/16,4688,297/14,4688,543/18,543,2018, 1202,95,199, 6.14,94, 3.405,95,133,Poll Dorset,Terminal Sire,0,1,4688.543/18
2937,127/15,4753,1109/16,4753,54/19,54,2019, 1202,90,199, 5.80,87, 3.489,91,41,Poll Dorset,Terminal Sire,0,1,4753.54/19
