SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZTW,acc%,rank,* TSS,acc%,* TSG,acc%,* TSM,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
2747,49/12,4705,25/07,4705,2673/14,2673,2014, 1510,80,182, 26,57, 935,91, 548,85,SufTex,Terminal Sire,0,1,4705.2673/14
4563,618/11,4502,129/10,4502,288/12,288,2012, 1510,75,182, 33,57, 1111,93, 366,68,Poll Dorset,Terminal Sire,0,1,4502.288/12
699,487/12,699,45/10,699,96/14,96,2014, 1510,72,182, -3,54, 1423,91, 90,65,Poll Dorset,Terminal Sire,0,1,699.96/14
2747,49/12,3004,3019/10,3004,1246/15,1246,2015, 1510,76,182, 63,51, 930,86, 516,85,FocusPrime,Terminal Sire,0,1,3004.1246/15
2747,423/08,2749,642/08,2747,301/10,301,2010, 1508,94,186, 9,87, 998,95, 501,97,SufTex,Terminal Sire,0,1,2747.301/10
3004,1440/09,3004,2485/09,3004,1227/11,1227,2011, 1508,88,186, 40,76, 855,95, 613,88,FocusPrime,Terminal Sire,0,1,3004.1227/11
3007,5476/13,3007,5656/13,3007,5770/14,5770,2014, 1508,77,186, 280,49, 868,91, 360,83,Texel,Dual & Terminal,0,1,3007.5770/14
3004,1251/12,3004,1857/10,3004,1643/13,1643,2013, 1507,88,189, -177,72, 901,94, 783,94,FocusPrime,Terminal Sire,0,1,3004.1643/13
3004,1536/14,3004,2246/12,3004,1977/15,1977,2015, 1507,78,189, -98,49, 1000,89, 605,87,FocusPrime,Terminal Sire,0,1,3004.1977/15
2672,67/11,2912,1027/11,2912,4056/14,4056,2014, 1507,72,189, 112,60, 1169,92, 226,61,Texel,Dual & Terminal,0,1,2912.4056/14
3007,606/05,4309,748/07,4309,565/09,565,2009, 1506,81,192, 339,75, 1108,93, 59,72,Texel,Dual & Terminal,0,1,4309.565/09
4880,60058/12,4880,60116/10,4880,60281/13,60281,2013, 1504,85,193, -39,62, 1062,94, 481,92,Kelso Terminal,Terminal Sire,0,1,4880.60281/13
699,6/09,1101,16/07,1101,81/11,81,2011, 1503,79,194, -133,67, 1183,93, 452,74,Poll Dorset,Terminal Sire,0,1,1101.81/11
2835,116/10,2553,99/11,2553,115/13,115,2013, 1503,70,194, 103,41, 893,89, 507,70,Texel,Dual & Terminal,0,1,2553.115/13
3884,109/03,2921,109/04,2921,66/08,66,2008, 1498,93,196, 275,87, 729,95, 494,95,Texel,Dual & Terminal,0,1,2921.66/08
3004,1607/13,3004,4051/10,3004,1216/14,1216,2014, 1497,74,197, 19,44, 991,85, 487,85,FocusPrime,Terminal Sire,0,1,3004.1216/14
3007,5628/14,3007,5278/12,3007,5616/15,5616,2015, 1497,72,197, 83,29, 1087,92, 327,82,Texel,Dual & Terminal,0,1,3007.5616/15
3740,L148/11,3740,L15/11,3740,L212/12,212,2012, 1496,74,199, -25,61, 1006,91, 515,67,Lamb Supreme,Terminal Sire,0,1,3740.L212/12
4880,60243/11,4880,60189/10,4880,60449/12,60449,2012, 1495,82,200, 63,58, 1048,92, 385,90,Kelso Terminal,Terminal Sire,0,1,4880.60449/12
