SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSM,acc%,rank,TSLY,acc%,TSFY,acc%,SHLYgBV,acc%,LNLYgBV,acc%,HQLYgBV,acc%,LEANYgBV,acc%,FATYgBV,acc%,CWYgBV,acc%,nMeat,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
2553,7/16,2553,79/14,2553,6/17,6,2017, 865,71,114, 718,70, 147,77, 0.3393,55, 0.1243,74, 0.2849,67, 0.803,59, -1.165,77, 2.065,73,23,Texel,Dual & Terminal,0,1,2553.6/17
3004,1460/14,4727,2057/13,4727,2232/17,2232,2017, 863,75,116, 714,74, 150,81, 0.3077,58, 0.1310,79, 0.3732,72, 0.827,63, -1.187,81, 1.956,77,40,Composite,Terminal Sire,0,1,4727.2232/17
699,159/14,699,494/13,699,596/17,596,2017, 863,74,116, 767,74, 96,77, 0.0981,58, 0.1077,76, 0.1792,70, 0.498,61, -0.761,77, 2.653,77,20,Poll Dorset,Terminal Sire,0,1,699.596/17
2835,565/15,2552,219/13,2552,30/17,30,2017, 863,68,116, 766,68, 97,73, 0.4017,54, 0.1312,70, 0.4168,65, 0.833,57, -0.770,73, 2.029,70,9,Texel,Dual & Terminal,0,1,2552.30/17
3003,1599/14,3003,1223/15,3003,2018/16,2018,2016, 862,80,119, 745,78, 117,90, 0.4134,72, 0.1115,87, 0.4667,83, 1.026,77, -0.925,90, 1.906,77,43,FocusPrime,Terminal Sire,0,1,3003.2018/16
2937,205/97,2937,247/99,2937,299/01,299,2001, 860,92,120, 770,92, 90,87, 0.0464,74, 0.0872,94, 0.1366,88, 0.311,72, -0.716,87, 2.803,96,607,Poll Dorset,Terminal Sire,0,1,2937.299/01
2595,261/13,827,60/13,827,237/15,237,2015, 859,88,121, 709,88, 149,91, 0.2141,78, 0.0811,94, 0.3277,90, 0.416,80, -1.185,91, 2.170,88,137,SufTex,Terminal Sire,0,1,827.237/15
2747,516/12,2747,568/12,2747,831/13,831,2013, 859,91,121, 697,90, 162,97, 0.1134,87, 0.0902,98, 0.1468,97, 0.505,94, -1.287,97, 2.420,87,233,SufTex,Terminal Sire,0,1,2747.831/13
4880,60869/17,4880,60789/14,4880,60674/18,60674,2018, 858,68,123, 698,67, 161,80, 0.2664,67, 0.1398,77, 0.3424,74, 0.730,71, -1.274,80, 1.952,63,5,Kelso Terminal,Terminal Sire,0,1,4880.60674/18
2747,352/14,4705,675/12,4705,2324/15,2324,2015, 858,92,123, 733,93, 126,86, 0.1484,74, 0.0644,92, 0.1359,86, 0.439,70, -0.997,86, 2.595,98,132,SufTex,Terminal Sire,0,1,4705.2324/15
3007,5475/15,3007,5291/12,3007,5274/16,5274,2016, 858,70,123, 687,70, 171,73, 0.4065,57, 0.1654,72, 0.4311,67, 0.939,59, -1.361,73, 1.620,72,4,Texel,Dual & Terminal,0,1,3007.5274/16
2672,288/11,2548,52/10,2548,14/13,14,2013, 858,82,123, 745,82, 113,82, 0.3012,65, 0.0946,84, 0.2394,78, 0.610,65, -0.895,82, 2.323,85,71,Texel,Dual & Terminal,0,1,2548.14/13
2835,271/12,3007,5478/16,3007,5654/17,5654,2017, 857,72,127, 716,72, 142,74, 0.4541,59, 0.1928,73, 0.5019,68, 0.987,61, -1.124,74, 1.559,75,10,Texel,Dual & Terminal,0,1,3007.5654/17
827,178/15,827,347/14,827,420/16,420,2016, 857,79,127, 716,78, 141,88, 0.3190,73, 0.1905,87, 0.4399,83, 0.808,77, -1.120,88, 1.769,76,39,SufTex,Terminal Sire,0,1,827.420/16
3003,1568/14,3003,1586/12,3003,1014/16,1014,2016, 856,62,129, 710,61, 146,65, 0.3814,53, 0.0622,63, 0.3536,60, 0.792,55, -1.159,65, 2.018,63,0,FocusPrime,Terminal Sire,0,1,3003.1014/16
3658,2328/15,3004,2226/15,3004,FP2027/18,2027,2018, 856,88,129, 735,89, 120,86, 0.3975,72, 0.0955,81, 0.4527,76, 0.959,68, -0.956,86, 1.926,96,0,FocusPrime,Terminal Sire,0,1,3004.FP2027/18
3007,5274/16,3007,5128/15,3007,5203/17,5203,2017, 856,80,129, 684,80, 173,77, 0.4050,62, 0.1745,71, 0.4130,67, 0.930,55, -1.369,77, 1.616,88,0,Texel,Dual & Terminal,0,1,3007.5203/17
3007,5288/17,3007,5397/16,3007,5431/18,5431,2018, 856,76,129, 689,75, 167,87, 0.3701,70, 0.1187,83, 0.3557,79, 0.890,74, -1.328,87, 1.839,73,20,Texel,Dual & Terminal,0,1,3007.5431/18
3004,1983/12,3658,2498/11,3658,1946/15,1946,2015, 852,86,133, 766,85, 86,96, 0.3572,85, 0.1016,96, 0.4099,94, 0.968,91, -0.680,96, 2.133,81,91,FocusPrime,Terminal Sire,0,1,3658.1946/15
3007,5260/14,3004,1301/13,3004,1209/16,1209,2016, 850,83,134, 714,82, 137,93, 0.4172,79, 0.1110,92, 0.3946,89, 0.986,84, -1.086,93, 1.862,79,64,FocusPrime,Terminal Sire,0,1,3004.1209/16
3003,1441/14,4880,60339/14,4880,60070/16,60070,2016, 849,82,135, 757,81, 91,92, 0.3967,75, 0.1456,89, 0.4480,85, 1.047,79, -0.726,92, 1.934,80,60,Kelso Terminal,Terminal Sire,0,1,4880.60070/16
4880,60330/13,4880,60164/12,4880,60689/14,60689,2014, 848,93,136, 792,93, 56,94, -0.0379,83, -0.0795,96, -0.0452,93, 0.024,87, -0.446,94, 3.489,94,173,Kelso Terminal,Terminal Sire,0,1,4880.60689/14
2747,831/13,3003,1911/12,3003,1137/16,1137,2016, 847,67,137, 691,65, 156,78, 0.2566,67, 0.1141,74, 0.3034,72, 0.730,70, -1.235,78, 2.026,62,0,FocusPrime,Terminal Sire,0,1,3003.1137/16
3658,2278/15,3004,1819/12,3004,1299/16,1299,2016, 843,76,138, 712,75, 130,83, 0.4368,65, 0.1482,81, 0.5083,76, 1.015,69, -1.034,83, 1.632,75,28,FocusPrime,Terminal Sire,0,1,3004.1299/16
3003,2198/16,3658,2484/14,3004,FP1275/18,1275,2018, 842,82,139, 740,80, 101,93, 0.2586,79, 0.0617,91, 0.2892,88, 0.670,84, -0.805,93, 2.338,77,55,FocusPrime,Terminal Sire,0,1,3004.FP1275/18
2747,200/15,2747,856/13,2747,485/16,485,2016, 838,78,140, 655,76, 183,88, 0.1857,76, 0.0953,86, 0.1878,84, 0.499,80, -1.452,88, 2.121,73,17,SufTex,Terminal Sire,0,1,2747.485/16
3003,1431/16,4588,440/16,3003,P0371/18,371,2018, 838,86,140, 779,87, 60,85, 0.1361,69, 0.0271,78, 0.2111,74, 0.450,64, -0.473,85, 2.767,94,0,FocusPrime,Terminal Sire,0,1,3003.P0371/18
4880,60058/12,4880,60172/12,4880,60657/16,60657,2016, 838,79,140, 649,78, 189,87, 0.3257,75, 0.1209,85, 0.3514,83, 0.740,79, -1.501,87, 1.718,76,12,Kelso Terminal,Terminal Sire,0,1,4880.60657/16
2608,60/15,2608,242/14,2608,263/16,263,2016, 837,66,143, 701,66, 136,67, 0.3716,52, 0.1427,67, 0.3772,61, 0.880,52, -1.078,67, 1.820,70,6,Texel,Dual & Terminal,0,1,2608.263/16
4880,60058/12,4880,60116/10,4880,60281/13,60281,2013, 836,92,144, 718,93, 118,90, 0.5056,77, 0.1814,92, 0.5848,87, 1.036,77, -0.938,90, 1.439,97,60,Kelso Terminal,Terminal Sire,0,1,4880.60281/13
2514,VJV1600774/16,2672,302/14,2672,18/18,18,2018, 835,71,145, 712,70, 123,76, 0.3278,55, 0.1415,73, 0.3435,67, 0.724,58, -0.977,76, 1.950,73,16,Texel,Dual & Terminal,0,1,2672.18/18
699,570/06,4880,60181/08,4880,60243/11,60243,2011, 834,95,146, 731,95, 103,94, 0.1702,83, 0.0221,96, 0.2200,92, 0.477,85, -0.814,94, 2.540,98,123,Kelso Terminal,Terminal Sire,0,1,4880.60243/11
3004,2156/16,3004,1070/15,3004,2066/17,2066,2017, 833,81,147, 685,82, 149,79, 0.5498,64, 0.1910,74, 0.6289,70, 1.212,58, -1.182,79, 1.187,89,0,FocusPrime,Terminal Sire,0,1,3004.2066/17
1101,84/14,1101,49/14,1101,88/16,88,2016, 832,76,148, 759,76, 72,74, 0.0619,58, 0.0341,69, 0.0549,65, 0.242,52, -0.575,74, 2.938,83,0,Poll Dorset,Terminal Sire,0,1,1101.88/16
2661,223/14,2661,154/14,2661,647/16,647,2016, 832,84,148, 685,85, 147,84, 0.3252,70, 0.1441,85, 0.3877,80, 0.712,69, -1.167,84, 1.782,88,39,Composite,Dual & Terminal,0,1,2661.647/16
3007,116/10,3003,1419/12,3003,1599/14,1599,2014, 831,81,150, 638,80, 192,87, 0.3932,74, 0.0660,86, 0.3516,83, 0.866,78, -1.526,87, 1.707,79,24,FocusPrime,Terminal Sire,0,1,3003.1599/14
2747,831/13,4880,60119/11,4880,60126/15,60126,2015, 831,88,150, 665,88, 166,90, 0.1086,77, 0.1083,91, 0.1664,87, 0.480,78, -1.315,90, 2.239,90,58,Kelso Terminal,Terminal Sire,0,1,4880.60126/15
2514,VJV1600774/16,2672,403/14,2672,140/17,140,2017, 831,72,150, 708,71, 123,78, 0.3627,57, 0.1568,75, 0.4091,69, 0.786,60, -0.980,78, 1.791,74,25,Texel,Dual & Terminal,0,1,2672.140/17
2595,161/15,2595,552/16,2595,329/18,329,2018, 831,81,150, 674,81, 158,80, 0.3797,65, 0.0956,82, 0.2834,77, 0.769,65, -1.251,80, 1.897,85,42,SufTex,Terminal Sire,0,1,2595.329/18
2747,831/13,4880,60390/13,4880,60106/17,60106,2017, 830,81,154, 680,79, 150,91, 0.1199,75, 0.0830,88, 0.1700,85, 0.495,80, -1.189,91, 2.329,77,48,Kelso Terminal,Terminal Sire,0,1,4880.60106/17
3003,1394/15,3003,2365/15,3003,2196/16,2196,2016, 830,83,154, 724,82, 107,88, 0.3370,74, 0.1085,88, 0.4234,84, 0.882,77, -0.847,88, 1.947,82,50,FocusPrime,Terminal Sire,0,1,3003.2196/16
2514,VJV1600774/16,2672,558/15,2672,45/17,45,2017, 829,73,156, 699,73, 130,79, 0.3918,58, 0.1540,77, 0.4262,70, 0.844,61, -1.035,79, 1.710,75,31,Texel,Dual & Terminal,0,1,2672.45/17
2608,14/14,2608,57/13,2608,97/17,97,2017, 829,71,156, 729,71, 100,75, 0.4858,59, 0.1028,74, 0.4879,69, 1.027,62, -0.791,75, 1.762,73,15,Texel,Dual & Terminal,0,1,2608.97/17
4588,591/15,3003,1170/15,3003,2053/16,2053,2016, 823,64,158, 713,62, 110,76, 0.3312,65, 0.0833,72, 0.3496,70, 0.738,68, -0.873,76, 2.046,58,0,FocusPrime,Terminal Sire,0,1,3003.2053/16
2747,301/10,4880,60285/10,4880,60163/14,60163,2014, 821,90,159, 696,90, 125,91, 0.2044,80, 0.0854,93, 0.3212,89, 0.590,82, -0.989,91, 2.125,91,77,Kelso Terminal,Terminal Sire,0,1,4880.60163/14
3570,3281/12,3454,12/15,3454,B354/17,354,2017, 818,78,160, 704,77, 114,84, 0.2895,63, 0.1116,83, 0.3503,77, 0.699,68, -0.904,84, 1.998,79,72,Charollais,Terminal Sire,0,1,3454.B354/17
2410,45/17,4214,10/12,2405,6/18,6,2018, 816,70,161, 702,70, 114,75, 0.2136,56, 0.1870,74, 0.3344,67, 0.668,59, -0.903,75, 1.945,72,16,Beltex,Dual & Terminal,0,1,2405.6/18
7605,1618/16,4880,60068/15,4880,60055/18,60055,2018, 813,78,162, 702,77, 111,87, 0.0038,73, 0.0249,85, 0.0384,81, 0.238,76, -0.881,87, 2.793,75,22,Kelso Terminal,Terminal Sire,0,1,4880.60055/18
2835,657/15,4737,35/16,4737,14/18,14,2018, 813,67,162, 666,66, 147,69, 0.2932,55, 0.1251,66, 0.2645,63, 0.738,57, -1.165,69, 1.920,69,2,Texel,Dual & Terminal,0,1,4737.14/18
3004,1460/14,4727,2155/09,4727,2409/16,2409,2016, 813,69,162, 660,69, 153,70, 0.3096,54, 0.1120,69, 0.3467,64, 0.792,55, -1.211,70, 1.799,73,3,Composite,Terminal Sire,0,1,4727.2409/16
4588,1158/17,3003,1171/17,3003,2334/18,2334,2018, 812,58,165, 667,58, 144,64, 0.1187,51, 0.0023,61, 0.0402,58, 0.364,53, -1.145,64, 2.581,58,0,FocusPrime,Terminal Sire,0,1,3003.2334/18
2672,195/16,2672,214/11,2672,113/17,113,2017, 811,72,166, 731,72, 80,76, 0.3955,56, 0.1310,74, 0.4158,67, 0.831,59, -0.636,76, 1.893,75,18,Texel,Dual & Terminal,0,1,2672.113/17
2835,271/12,3007,5307/16,3007,5657/17,5657,2017, 810,82,167, 699,81, 110,88, 0.3959,75, 0.0977,87, 0.3496,84, 0.785,79, -0.876,88, 1.903,80,37,Texel,Dual & Terminal,0,1,3007.5657/17
4705,3531/17,4705,3623/16,4705,3111/18,3111,2018, 809,82,168, 680,82, 129,78, 0.1697,65, 0.0990,81, 0.2301,76, 0.548,62, -1.023,78, 2.180,87,33,SufTex,Terminal Sire,0,1,4705.3111/18
4588,1725/12,2747,228/12,2747,213/16,213,2016, 808,79,169, 712,78, 96,85, 0.0930,71, 0.0629,82, 0.1234,79, 0.449,73, -0.761,85, 2.578,79,13,SufTex,Terminal Sire,0,1,2747.213/16
4588,1369/13,3004,1129/14,3004,1878/16,1878,2016, 807,73,170, 664,72, 143,81, 0.3024,68, 0.1150,76, 0.3177,74, 0.826,70, -1.136,81, 1.853,71,3,FocusPrime,Terminal Sire,0,1,3004.1878/16
3003,1197/13,3003,1664/14,3003,2373/15,2373,2015, 807,77,170, 685,77, 122,75, 0.4699,62, 0.1709,73, 0.5614,69, 1.040,59, -0.968,75, 1.382,82,2,FocusPrime,Terminal Sire,0,1,3003.2373/15
2553,51/11,2553,98/09,2553,14/13,14,2013, 807,83,170, 677,83, 130,83, 0.3031,66, 0.1272,85, 0.3237,79, 0.723,68, -1.028,83, 1.878,86,59,Texel,Dual & Terminal,0,1,2553.14/13
3658,1946/15,3003,1004/15,3003,1298/17,1298,2017, 806,85,173, 709,83, 97,96, 0.3090,83, 0.0725,95, 0.3076,93, 0.845,89, -0.772,96, 2.120,79,133,FocusPrime,Terminal Sire,0,1,3003.1298/17
3003,1852/12,3004,1139/12,3004,1948/14,1948,2014, 806,84,173, 683,83, 124,92, 0.4401,78, 0.1041,92, 0.4568,88, 0.957,83, -0.982,92, 1.648,81,63,FocusPrime,Terminal Sire,0,1,3004.1948/14
3007,5657/17,3007,5763/14,3007,5323/18,5323,2018, 806,74,173, 714,72, 92,84, 0.4360,70, 0.1097,80, 0.4091,77, 0.892,74, -0.730,84, 1.829,70,8,Texel,Dual & Terminal,0,1,3007.5323/18
3007,5124/17,3007,5584/13,3007,5252/18,5252,2018, 805,66,176, 748,65, 57,79, 0.4510,66, 0.1557,75, 0.4994,72, 0.955,70, -0.455,79, 1.762,61,2,Texel,Dual & Terminal,0,1,3007.5252/18
2661,561/16,2661,181/13,2661,1111/17,1111,2017, 804,72,177, 670,72, 134,72, 0.3006,60, 0.1064,69, 0.3338,66, 0.676,57, -1.066,72, 1.873,76,0,Composite,Dual & Terminal,0,1,2661.1111/17
2672,547/15,2672,295/14,2672,402/16,402,2016, 804,69,177, 691,69, 113,74, 0.3538,53, 0.1250,71, 0.3563,65, 0.808,55, -0.897,74, 1.853,72,14,Texel,Dual & Terminal,0,1,2672.402/16
3592,452/10,3592,346/11,3570,3230/13,3230,2013, 801,94,179, 728,95, 73,90, 0.3170,79, 0.1205,95, 0.4360,90, 0.677,79, -0.577,90, 1.948,99,199,Charollais,Terminal Sire,0,1,3570.3230/13
4705,2673/14,4772,139/12,5001,S233/17,233,2017, 800,80,180, 714,80, 87,78, 0.1738,64, 0.1164,79, 0.2513,73, 0.486,61, -0.688,78, 2.258,85,12,SufTex,Terminal Sire,0,1,5001.S233/17
2776,174/12,3007,5128/13,3007,5603/15,5603,2015, 800,82,180, 692,81, 108,93, 0.4205,74, 0.1153,90, 0.4034,86, 0.898,79, -0.855,93, 1.753,79,84,Texel,Dual & Terminal,0,1,3007.5603/15
3658,2278/15,3004,1110/13,3004,1464/16,1464,2016, 799,82,182, 639,82, 161,79, 0.4212,65, 0.1453,74, 0.4321,70, 1.011,59, -1.275,79, 1.443,89,0,FocusPrime,Terminal Sire,0,1,3004.1464/16
3004,1460/14,4875,3172/14,4875,3462/18,3462,2018, 798,67,183, 674,67, 123,68, 0.2296,53, 0.1356,67, 0.3126,62, 0.754,53, -0.978,68, 1.934,71,3,SufTex,Terminal Sire,0,1,4875.3462/18
2514,VJV1600774/16,4310,22/12,4310,39/17,39,2017, 797,74,184, 664,73, 133,83, 0.3626,70, 0.1164,82, 0.3624,79, 0.716,74, -1.059,83, 1.739,70,13,Texel,Dual & Terminal,0,1,4310.39/17
3003,1298/17,3003,1498/17,3003,2194/18,2194,2018, 796,73,185, 715,71, 80,81, 0.3403,69, 0.1150,80, 0.3544,77, 0.821,73, -0.638,81, 1.984,69,11,FocusPrime,Terminal Sire,0,1,3003.2194/18
3003,1197/13,3003,2735/11,3003,2180/15,2180,2015, 796,79,185, 659,78, 137,88, 0.3506,72, 0.1255,86, 0.3892,82, 0.816,76, -1.085,88, 1.683,77,39,FocusPrime,Terminal Sire,0,1,3003.2180/15
4880,60689/14,4880,60333/12,4880,60260/17,60260,2017, 795,89,187, 691,89, 104,91, 0.1274,76, -0.0294,91, 0.1111,87, 0.227,77, -0.823,91, 2.638,91,87,Kelso Terminal,Terminal Sire,0,1,4880.60260/17
4611,114/10,3007,5268/14,3007,5735/15,5735,2015, 795,81,187, 698,79, 97,91, 0.4401,81, 0.1929,91, 0.5004,89, 1.126,86, -0.771,91, 1.500,75,34,Texel,Dual & Terminal,0,1,3007.5735/15
2553,147/14,2553,245/12,2553,87/15,87,2015, 795,65,187, 635,64, 160,71, 0.2843,50, 0.0998,67, 0.2308,61, 0.617,53, -1.271,71, 1.886,67,9,Texel,Dual & Terminal,0,1,2553.87/15
2672,562/13,2548,113/15,2548,24/17,24,2017, 795,64,187, 705,64, 91,66, 0.3522,48, 0.1304,66, 0.3807,60, 0.748,51, -0.719,66, 1.870,67,7,Texel,Dual & Terminal,0,1,2548.24/17
4705,2324/15,4705,2147/15,4705,3443/17,3443,2017, 793,89,191, 727,89, 66,83, 0.2111,71, 0.0207,89, 0.1738,83, 0.455,67, -0.523,83, 2.544,94,94,SufTex,Terminal Sire,0,1,4705.3443/17
2747,49/12,4705,25/07,4705,2673/14,2673,2014, 792,87,192, 636,88, 155,83, 0.0863,71, 0.1157,87, 0.0984,82, 0.376,69, -1.232,83, 2.212,92,52,SufTex,Terminal Sire,0,1,4705.2673/14
2672,195/16,2672,305/15,2672,332/17,332,2017, 791,67,193, 714,67, 77,71, 0.4216,51, 0.1378,67, 0.4545,61, 0.902,53, -0.613,71, 1.737,71,7,Texel,Dual & Terminal,0,1,2672.332/17
3003,2042/16,3003,1145/16,3003,1818/17,1818,2017, 791,72,193, 698,71, 93,78, 0.3280,59, 0.1288,76, 0.4009,70, 0.855,63, -0.735,78, 1.842,72,19,FocusPrime,Terminal Sire,0,1,3003.1818/17
3007,5616/15,3007,5371/14,3007,5374/16,5374,2016, 790,77,195, 673,76, 117,87, 0.4450,76, 0.1025,85, 0.4086,83, 0.883,80, -0.931,87, 1.667,73,11,Texel,Dual & Terminal,0,1,3007.5374/16
3003,1394/15,3003,2230/15,3003,2042/16,2042,2016, 790,72,195, 743,71, 46,82, 0.3219,70, 0.0983,79, 0.3848,77, 0.798,74, -0.368,82, 2.108,68,3,FocusPrime,Terminal Sire,0,1,3003.2042/16
2672,288/11,2548,5/08,2548,57/14,57,2014, 788,76,197, 670,75, 118,81, 0.2322,58, 0.1056,79, 0.2178,72, 0.559,62, -0.934,81, 2.083,78,48,Texel,Dual & Terminal,0,1,2548.57/14
3658,2684/13,3003,1208/11,3003,1274/15,1274,2015, 787,85,198, 717,84, 71,95, 0.2857,81, 0.0924,94, 0.3985,91, 0.863,86, -0.560,95, 2.025,81,126,FocusPrime,Terminal Sire,0,1,3003.1274/15
4880,60689/14,4880,60253/15,4880,60062/17,60062,2017, 787,79,198, 666,78, 121,88, 0.0558,74, 0.0132,86, 0.0533,83, 0.277,79, -0.964,88, 2.598,76,27,Kelso Terminal,Terminal Sire,0,1,4880.60062/17
3004,1209/16,3658,2156/16,3004,FP1716/18,1716,2018, 785,82,200, 718,81, 67,93, 0.3219,79, 0.0884,92, 0.3265,89, 0.819,84, -0.530,93, 2.095,77,67,FocusPrime,Terminal Sire,0,1,3004.FP1716/18
