SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSG,acc%,rank,WWTgBV,acc%,CWgBV,acc%,nGrowth,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4588,969/15,3004,1786/14,3004,2260/17,2260,2017, 1159,89,176, 5.86,87, 3.300,89,43,FocusPrime,Terminal Sire,0,1,3004.2260/17
2835,263/12,4309,264/08,4309,357/14,357,2014, 1158,96,179, 7.02,95, 3.004,96,156,Texel,Dual & Terminal,0,1,4309.357/14
2608,20/14,2776,277/13,2608,32/16,32,2016, 1155,88,180, 5.60,84, 3.349,89,27,Texel,Dual & Terminal,0,1,2608.32/16
7518,BGS0303/11,7518,LTC0027/10,7518,LTC1161/12,1161,2012, 1154,93,181, 5.71,91, 3.313,93,63,Texel,Dual & Terminal,0,1,7518.LTC1161/12
2747,352/14,4705,675/12,4705,2324/15,2324,2015, 1151,98,182, 5.45,97, 3.368,98,269,SufTex,Terminal Sire,0,1,4705.2324/15
4772,14/12,20,58/12,20,22/15,22,2015, 1150,97,183, 5.36,95, 3.386,97,153,Suffolk,Terminal Sire,0,1,20.22/15
7605,1618/16,4880,60068/15,4880,60055/18,60055,2018, 1150,88,183, 5.63,84, 3.321,89,29,Kelso Terminal,Terminal Sire,0,1,4880.60055/18
1101,84/14,1101,49/14,1101,88/16,88,2016, 1149,84,185, 5.60,79, 3.323,85,16,Poll Dorset,Terminal Sire,0,1,1101.88/16
3448,B35/16,3414,43/14,2501,439/18,439,2018, 1148,79,186, 5.56,76, 3.326,80,11,Ile de France,Dual & Terminal,0,1,2501.439/18
4365,128/11,4780,263/07,2862,494/14,494,2014, 1148,98,186, 5.96,96, 3.227,98,204,Texel,Dual & Terminal,0,1,2862.494/14
3004,1460/14,4727,2077/12,4727,2812/17,2812,2017, 1147,98,188, 6.16,96, 3.173,98,210,Composite,Terminal Sire,0,1,4727.2812/17
1188,159/15,1188,583/13,1188,42/17,42,2017, 1146,94,189, 4.95,93, 3.473,94,100,Poll Dorset,Terminal Sire,0,1,1188.42/17
4588,1725/12,2747,228/12,2747,213/16,213,2016, 1146,90,189, 5.95,86, 3.223,91,36,SufTex,Terminal Sire,0,1,2747.213/16
3007,5786/14,3003,1175/12,3003,2092/15,2092,2015, 1145,87,191, 5.40,83, 3.356,88,23,FocusPrime,Terminal Sire,0,1,3003.2092/15
20,88/12,20,207/12,20,18/16,18,2016, 1145,90,191, 5.98,87, 3.210,91,42,Suffolk,Terminal Sire,0,1,20.18/16
3007,5075/15,3007,5574/13,3007,5288/17,5288,2017, 1144,94,193, 6.20,92, 3.151,94,65,Texel,Dual & Terminal,0,1,3007.5288/17
4588,969/15,3658,2621/15,3658,1987/17,1987,2017, 1144,96,193, 5.68,93, 3.284,96,112,FocusPrime,Terminal Sire,0,1,3658.1987/17
4880,60657/16,4880,60550/16,4880,60869/17,60869,2017, 1143,95,195, 5.50,92, 3.324,95,80,Kelso Terminal,Terminal Sire,0,1,4880.60869/17
2595,365/14,2595,599/13,2595,383/15,383,2015, 1142,82,196, 5.73,78, 3.262,83,14,SufTex,Terminal Sire,0,1,2595.383/15
4705,3415/16,4705,2583/15,4705,3213/17,3213,2017, 1142,85,196, 5.91,80, 3.214,86,17,SufTex,Terminal Sire,0,1,4705.3213/17
4588,969/15,4880,60327/14,4880,60111/17,60111,2017, 1142,93,196, 6.13,90, 3.160,93,57,Kelso Terminal,Terminal Sire,0,1,4880.60111/17
3658,1946/15,3003,1004/15,3003,1298/17,1298,2017, 1139,98,199, 5.64,97, 3.274,98,306,FocusPrime,Terminal Sire,0,1,3003.1298/17
2672,547/15,2672,487/14,2672,445/16,445,2016, 1137,96,200, 5.90,93, 3.201,96,106,Texel,Dual & Terminal,0,1,2672.445/16
