SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZMW,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4474,197/13,4474,95/13,4474,1278/14,1278,2014, 3007,89,174, 912,87, 396,73, 1652,97, 47,76,TEFRom,Dual Purpose,0,1,4474.1278/14
1139,204/09,403,863/12,403,3/14,3,2014, 3006,84,175, 701,76, 651,65, 1287,94, 367,76,Coopworth,Dual Purpose,0,1,403.3/14
2638,1328/13,2638,131/12,2638,1145/16,1145,2016, 3002,76,176, 841,67, 422,48, 1341,89, 398,69,Composite,Dual Purpose,0,1,2638.1145/16
4808,1085/09,4808,493/13,4808,1071/14,1071,2014, 3001,76,177, 433,70, 1259,50, 1175,87, 134,71,Romney,Dual Purpose,0,1,4808.1071/14
33,347/12,4111,618/15,4111,56/17,56,2017, 2999,72,178, 536,55, 839,51, 1461,86, 164,60,Romney,Dual Purpose,0,1,4111.56/17
259,2347/14,259,2339/12,259,1554/16,1554,2016, 2994,72,179, 641,52, 822,42, 1265,87, 267,72,Romney,Dual Purpose,0,1,259.1554/16
719,142/12,1138,248/11,1138,537/15,537,2015, 2994,76,179, 575,55, 406,53, 1637,90, 376,68,Composite,Dual Purpose,0,1,1138.537/15
4808,115/10,4808,1066/11,4808,1313/14,1313,2014, 2994,73,179, 718,66, 658,48, 1412,85, 206,70,Romney,Dual Purpose,0,1,4808.1313/14
4474,154/14,2638,602/15,2638,1105/17,1105,2017, 2992,72,182, 512,50, 597,48, 1754,87, 128,61,Composite,Dual Purpose,0,1,2638.1105/17
1425,450/09,4797,26/11,4797,95/13,95,2013, 2989,92,183, 901,94, 725,77, 1068,99, 294,77,Composite,Dual Purpose,0,1,4797.95/13
719,142/12,5001,D886/15,5000,D848/17,848,2017, 2988,73,184, 380,53, 332,50, 1893,88, 382,60,Greeline,Dual Purpose,0,1,5000.D848/17
3001,3692/15,3855,1107/13,3855,1503/16,1503,2016, 2987,76,185, 538,65, 305,47, 2009,91, 134,67,Romney,Dual Purpose,0,1,3855.1503/16
3855,1260/15,3855,1894/15,3855,5291/16,5291,2016, 2986,77,186, 632,66, 647,49, 1575,91, 132,69,Romney,Dual Purpose,0,1,3855.5291/16
1425,3/13,1425,127/11,1425,231/14,231,2014, 2985,90,187, 528,91, 456,73, 1646,98, 354,77,Coopworth,Dual Purpose,0,1,1425.231/14
916,943/12,4669,C274/12,4669,C679/17,679,2017, 2983,74,188, 87,55, 555,52, 2289,89, 53,61,Composite,Dual Purpose,0,1,4669.C679/17
3838,4022/10,3838,8386/11,3838,3614/13,3614,2013, 2980,82,189, 674,71, 1346,59, 959,95, 1,72,Perendale Cross,Dual Purpose,0,1,3838.3614/13
712,442/13,712,144/14,712,334/16,334,2016, 2978,71,190, 834,52, 690,48, 1005,85, 450,59,Coopworth,Dual Purpose,0,1,712.334/16
357,296/12,357,1615/10,357,172/14,172,2014, 2975,82,191, 578,74, 727,54, 1320,95, 351,74,Romney,Dual Purpose,0,1,357.172/14
3001,1175/16,3001,5550/10,3001,1101/17,1101,2017, 2974,70,192, 773,45, 258,43, 1355,87, 588,64,Romney,Dual Purpose,0,1,3001.1101/17
2638,1457/15,2638,379/14,2638,1358/16,1358,2016, 2971,77,193, 638,70, 568,46, 1464,91, 301,71,Composite,Dual Purpose,0,1,2638.1358/16
4474,154/14,4474,663/12,4474,836/15,836,2015, 2970,81,194, 390,70, 830,55, 1765,94, -15,73,TEFRom,Dual Purpose,0,1,4474.836/15
2629,917/11,3855,5270/15,3855,5107/16,5107,2016, 2967,82,195, 703,70, 515,59, 1572,94, 177,72,Romney,Dual Purpose,0,1,3855.5107/16
259,708/11,197,4005/08,197,4757/14,4757,2014, 2966,90,196, 654,91, 967,70, 1263,98, 83,76,Romney,Dual Purpose,0,1,197.4757/14
3001,3590/15,3001,3688/14,3001,4795/17,4795,2017, 2965,72,197, 984,49, 277,46, 1610,88, 94,64,Romney,Dual Purpose,0,1,3001.4795/17
2602,238/06,2602,181/08,2602,1100/10,1100,2010, 2963,95,198, 634,96, 841,87, 1171,99, 317,78,Perendale,Dual Purpose,0,1,2602.1100/10
712,352/14,712,82/11,712,234/15,234,2015, 2960,77,199, 677,64, 1048,51, 719,91, 516,71,Coopworth,Dual Purpose,0,1,712.234/15
1645,59/13,2529,63/11,2529,21/15,21,2015, 2956,78,200, 740,52, 707,54, 1100,92, 409,74,Romney,Dual Purpose,0,1,2529.21/15
