SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZMW,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
39,702/10,39,3362/08,39,61/13,61,2013, 2752,81,173, 755,76, 878,67, 869,92, 250,75,Romney,Dual Purpose,0,1,39.61/13
2695,320/08,205,231/04,197,4674/10,4674,2010, 2745,88,175, 934,90, 278,74, 1175,96, 358,76,Romney,Dual Purpose,0,1,197.4674/10
1425,237/10,1425,257/13,1425,506/14,506,2014, 2740,70,176, 484,52, 768,51, 1264,86, 223,75,Coopworth,Dual Purpose,0,1,1425.506/14
2749,1176/10,1811,1102/07,4949,2064/12,2064,2012, 2739,83,177, 440,83, 741,63, 1306,95, 252,73,Composite,Dual Purpose,0,1,4949.2064/12
3001,3160/13,3001,2453/12,3001,1561/14,1561,2014, 2738,73,178, 923,70, 482,46, 1095,89, 238,72,Romney,Dual Purpose,0,1,3001.1561/14
3001,5153/12,3001,6398/08,3001,2460/14,2460,2014, 2738,70,178, 724,63, 194,50, 1658,85, 162,66,Romney,Dual Purpose,0,1,3001.2460/14
719,C472/12,719,C300/12,3422,C638/14,638,2014, 2733,77,180, 341,73, 247,55, 1927,90, 218,74,CoopTex,Dual Purpose,0,1,3422.C638/14
1839,1434/10,2054,266/10,2054,409/12,409,2012, 2732,84,181, 444,91, 572,65, 1187,94, 529,76,Romney,Dual Purpose,0,1,2054.409/12
2602,1100/10,2263,8806/11,2602,492/13,492,2013, 2730,74,182, 567,71, 602,51, 1284,87, 277,72,Perendale,Dual Purpose,0,1,2602.492/13
259,1751/09,259,193/08,259,703/13,703,2013, 2729,74,183, 193,73, 627,54, 1755,86, 153,68,Romney,Dual Purpose,0,1,259.703/13
1446,624/10,1094,201/05,1094,3/12,3,2012, 2729,83,183, 674,86, 481,65, 1289,92, 285,76,Perendale,Dual Purpose,0,1,1094.3/12
259,484/12,259,258/10,259,535/13,535,2013, 2723,71,185, 412,75, 762,45, 1402,85, 147,67,Romney,Dual Purpose,0,1,259.535/13
964,114/13,964,856/11,964,542/15,542,2015, 2719,73,186, 832,63, 740,53, 1017,87, 130,74,Romney,Dual Purpose,0,1,964.542/15
4474,857/11,2744,50126/11,2744,50074/14,50074,2014, 2718,71,187, 276,66, 372,49, 2205,86, -135,64,Kelso Maternal,Dual Purpose,0,1,2744.50074/14
3001,4805/12,3001,1369/11,3001,3989/13,3989,2013, 2713,86,188, 633,90, 606,68, 1142,96, 331,77,Romney,Dual Purpose,0,1,3001.3989/13
39,1219/08,580,38/08,580,155/12,155,2012, 2711,81,189, 540,82, 562,60, 1224,94, 385,76,Romney,Dual Purpose,0,1,580.155/12
259,708/11,197,5113/12,197,4922/14,4922,2014, 2711,74,189, 321,71, 515,51, 1592,88, 282,72,Romney,Dual Purpose,0,1,197.4922/14
1139,204/09,403,631/11,403,475/13,475,2013, 2709,73,191, 607,72, 334,52, 1517,86, 250,74,Coopworth,Dual Purpose,0,1,403.475/13
3001,1319/10,3001,7831/08,3001,1408/11,1408,2011, 2707,89,192, 745,92, 828,77, 832,97, 302,76,Romney,Dual Purpose,0,1,3001.1408/11
259,1562/07,259,1847/06,259,1751/09,1751,2009, 2705,91,193, 582,96, 673,83, 1213,96, 237,76,Romney,Dual Purpose,0,1,259.1751/09
1139,497/10,391,248/11,391,10/13,10,2013, 2705,80,193, 445,82, 305,58, 1574,91, 381,77,Coopworth,Dual Purpose,0,1,391.10/13
2263,8911/10,2602,12/08,2602,17/13,17,2013, 2704,80,195, -21,80, 508,62, 1737,91, 480,75,Perendale,Dual Purpose,0,1,2602.17/13
916,555/13,916,1352/10,916,1300/14,1300,2014, 2702,72,196, 433,60, 144,51, 1827,86, 299,76,Composite,Dual Purpose,0,1,916.1300/14
719,141/12,4774,564/13,4774,39/15,39,2015, 2702,71,196, 566,60, 366,55, 1354,83, 416,71,Coopworth,Dual Purpose,0,1,4774.39/15
39,6125/11,39,3319/09,39,5514/14,5514,2014, 2700,74,198, 500,62, 823,62, 708,85, 669,74,Romney,Dual Purpose,0,1,39.5514/14
4631,10662/12,4631,9588/10,4631,10101/13,10101,2013, 2698,74,199, 591,71, 553,49, 1545,90, 9,72,Highlander,Dual Purpose,0,1,4631.10101/13
2,511/10,2,550/10,2,300/13,300,2013, 2697,76,200, 578,72, 463,57, 1537,87, 119,74,Perendale,Dual Purpose,0,1,2.300/13
