SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZMW,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4474,857/11,3838,6989/08,3838,8324/14,8324,2014, 2799,80,173, 362,70, 569,65, 1664,92, 204,74,Perendale Cross,Dual Purpose,0,1,3838.8324/14
4474,36/11,4474,411/09,4474,896/12,896,2012, 2790,80,174, 557,77, 204,60, 2158,93, -128,73,TEFRom,Dual Purpose,0,1,4474.896/12
259,499/12,124,137/12,124,1189/14,1189,2014, 2789,72,175, 576,54, 751,51, 1143,91, 319,71,Romney,Dual Purpose,0,1,124.1189/14
3001,4543/14,3001,3502/12,3001,2904/15,2904,2015, 2789,75,175, 724,55, -146,58, 2008,91, 204,70,Romney,Dual Purpose,0,1,3001.2904/15
4631,11285/12,4631,10682/12,4631,12494/13,12494,2013, 2787,78,177, 557,72, 429,56, 1835,92, -34,73,Highlander,Dual Purpose,0,1,4631.12494/13
4474,857/11,4474,372/11,4474,531/13,531,2013, 2786,85,178, 381,84, 120,70, 2310,96, -25,75,TEFRom,Dual Purpose,0,1,4474.531/13
4474,432/11,4474,387/12,4474,640/14,640,2014, 2786,76,178, 483,68, -54,57, 2207,91, 150,71,TEFRom,Dual Purpose,0,1,4474.640/14
3001,3388/14,3001,2107/13,3001,3812/15,3812,2015, 2785,73,180, 830,57, 549,50, 1101,91, 304,72,Romney,Dual Purpose,0,1,3001.3812/15
3001,4805/12,3001,1369/11,3001,3989/13,3989,2013, 2785,89,180, 670,90, 480,76, 1310,97, 324,77,Romney,Dual Purpose,0,1,3001.3989/13
1425,3/13,1425,127/11,1425,231/14,231,2014, 2783,80,182, 597,72, 440,65, 1389,92, 357,75,Coopworth,Dual Purpose,0,1,1425.231/14
4474,857/11,2744,50146/11,2744,50115/14,50115,2014, 2781,73,183, 128,67, 307,50, 2093,89, 253,67,Kelso Maternal,Dual Purpose,0,1,2744.50115/14
39,1881/13,39,3243/13,39,2053/15,2053,2015, 2778,73,184, 239,59, 673,56, 1530,88, 335,70,Romney,Dual Purpose,0,1,39.2053/15
539,4018/08,1811,608/11,1811,106/15,106,2015, 2776,74,185, 215,56, 691,62, 1573,88, 298,69,Romney,Dual Purpose,0,1,1811.106/15
4480,1279/11,2749,1105/09,2749,2457/15,2457,2015, 2774,71,186, 636,55, 400,51, 1384,88, 354,67,Texel Romney,Dual Purpose,0,1,2749.2457/15
259,204/10,357,1159/09,357,27/12,27,2012, 2772,84,187, 480,83, 1137,67, 840,94, 314,74,Romney,Dual Purpose,0,1,357.27/12
3001,1147/13,3001,4257/11,3001,3722/14,3722,2014, 2769,76,188, 873,59, 320,60, 1062,90, 514,72,Romney,Dual Purpose,0,1,3001.3722/14
2749,1837/12,1008,1432/11,2749,1368/13,1368,2013, 2768,71,189, 583,64, 660,46, 1252,88, 273,61,Texel Romney,Dual Purpose,0,1,2749.1368/13
259,708/11,197,4633/11,197,4040/14,4040,2014, 2765,77,190, 893,72, 442,57, 1228,91, 203,72,Romney,Dual Purpose,0,1,197.4040/14
259,959/11,259,1429/09,259,391/13,391,2013, 2761,84,191, 668,86, 951,71, 958,93, 185,75,Romney,Dual Purpose,0,1,259.391/13
964,594/07,964,517/04,964,236/08,236,2008, 2754,91,192, 855,95, 753,83, 1045,96, 101,76,Romney,Dual Purpose,0,1,964.236/08
357,17/12,357,1032/10,357,44/14,44,2014, 2754,71,192, 565,63, 729,51, 1095,85, 365,72,Romney,Dual Purpose,0,1,357.44/14
1941,111142/11,1941,111054/11,1941,140322/14,140322,2014, 2753,75,194, 643,61, 333,58, 1506,90, 272,75,Perendale,Dual Purpose,0,1,1941.140322/14
259,2181/11,197,4646/11,197,4830/13,4830,2013, 2753,81,194, 14,77, 1027,61, 1497,94, 215,75,Romney,Dual Purpose,0,1,197.4830/13
2,865/07,142,339/07,142,330/10,330,2010, 2752,89,196, 577,94, 351,77, 1701,97, 123,77,Perendale,Dual Purpose,0,1,142.330/10
2602,531/08,2602,677/08,2602,9/10,9,2010, 2750,91,197, 655,96, 875,83, 932,97, 287,77,Perendale,Dual Purpose,0,1,2602.9/10
2,255/09,2,180/05,2,511/10,511,2010, 2750,93,197, 680,97, 309,87, 1460,96, 302,77,Perendale,Dual Purpose,0,1,2.511/10
1425,406/10,1425,473/07,1425,269/11,269,2011, 2750,85,197, 754,87, 455,72, 1335,93, 205,78,Coopworth,Dual Purpose,0,1,1425.269/11
3001,5949/12,4591,13633/12,4591,12790/14,12790,2014, 2746,76,200, 339,60, 561,59, 1244,92, 602,74,Highlander,Dual Purpose,0,1,4591.12790/14
