SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZMW,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4479,1637/13,4479,1793/11,4479,2832/15,2832,2015, 3046,84,171, 588,75, 759,63, 1802,95, -103,71,Growbulk,Dual Purpose,0,1,4479.2832/15
3001,1175/16,3001,2093/15,3001,4268/17,4268,2017, 3044,73,173, 854,40, 655,52, 1333,90, 202,61,Romney,Dual Purpose,0,1,3001.4268/17
2984,91/14,2984,285/13,2984,273/16,273,2016, 3044,79,173, 651,71, 649,55, 1612,91, 132,68,Romney,Dual Purpose,0,1,2984.273/16
2672,547/15,2672,251/14,2672,329/16,329,2016, 3040,77,175, 509,65, 340,49, 1938,90, 254,69,Texel,Dual & Terminal,0,1,2672.329/16
4111,1432/14,3001,6551/15,3001,4630/17,4630,2017, 3039,75,176, 557,47, 828,54, 1190,90, 464,61,Romney,Dual Purpose,0,1,3001.4630/17
2602,745/14,2602,181/08,2602,1701/16,1701,2016, 3038,78,177, 406,67, 498,54, 1854,91, 280,71,Perendale,Dual Purpose,0,1,2602.1701/16
259,901/16,259,2443/14,259,435/18,435,2018, 3038,71,177, 496,43, 867,44, 1557,88, 119,60,Romney,Dual Purpose,0,1,259.435/18
480,387/15,102,3559/14,102,2996/17,2996,2017, 3038,73,177, 622,49, 85,52, 1905,88, 426,61,Romney,Dual Purpose,0,1,102.2996/17
39,2151/15,39,2552/15,39,8252/17,8252,2017, 3035,70,180, 461,46, 1049,41, 1107,88, 418,60,Romney,Dual Purpose,0,1,39.8252/17
2602,1100/10,2263,8913/10,2602,1287/13,1287,2013, 3033,94,181, 671,95, 314,86, 1776,99, 272,77,Perendale,Dual Purpose,0,1,2602.1287/13
4111,1123/13,4111,416/14,4111,518/17,518,2017, 3032,76,182, 658,53, 1346,56, 926,91, 101,61,Romney,Dual Purpose,0,1,4111.518/17
4669,862/14,4669,833/14,4669,120/18,120,2018, 3032,70,182, 182,51, 498,47, 2284,84, 66,58,Composite,Dual Purpose,0,1,4669.120/18
689,945/13,689,85/11,689,324/15,324,2015, 3032,80,182, 661,70, 680,56, 1314,93, 377,69,Coopworth,Dual Purpose,0,1,689.324/15
2638,1145/16,2638,560/14,2638,1416/17,1416,2017, 3030,71,185, 858,46, 457,43, 1339,88, 377,69,Composite,Dual Purpose,0,1,2638.1416/17
3001,2966/14,4111,33/13,4111,553/16,553,2016, 3029,75,186, 630,52, 579,51, 1526,91, 294,71,Romney,Dual Purpose,0,1,4111.553/16
2602,1287/13,1135,671/12,1135,410/16,410,2016, 3028,74,187, 559,55, 379,53, 1792,86, 299,71,Perendale,Dual Purpose,0,1,1135.410/16
33,1246/13,395,395/13,395,5338/15,5338,2015, 3026,88,188, 461,85, 723,70, 1417,96, 425,76,Romney,Dual Purpose,0,1,395.5338/15
259,728/15,259,1149/13,259,445/16,445,2016, 3023,80,189, 331,69, 532,54, 1922,93, 238,71,Romney,Dual Purpose,0,1,259.445/16
4669,416/13,2744,51036/12,2744,50213/17,50213,2017, 3023,70,189, 467,54, 656,48, 1798,84, 102,61,Kelso Maternal,Dual Purpose,0,1,2744.50213/17
719,142/12,1138,248/11,1138,537/15,537,2015, 3022,81,191, 614,66, 540,61, 1579,93, 290,73,Composite,Dual Purpose,0,1,1138.537/15
395,5162/14,395,255/12,395,5293/16,5293,2016, 3014,77,192, 31,53, 1139,56, 1685,90, 160,72,Romney,Dual Purpose,0,1,395.5293/16
259,2347/14,259,1077/12,259,901/16,901,2016, 3014,83,192, 577,64, 948,64, 1244,95, 245,76,Romney,Dual Purpose,0,1,259.901/16
2602,238/06,2602,181/08,2602,1100/10,1100,2010, 3013,96,194, 613,97, 988,90, 1112,100, 300,78,Perendale,Dual Purpose,0,1,2602.1100/10
1138,11/15,4774,725/13,4774,667/17,667,2017, 3009,73,195, 391,48, 567,47, 1686,88, 365,72,Coopworth,Dual Purpose,0,1,4774.667/17
964,542/15,964,727/15,964,933/16,933,2016, 3009,85,195, 504,71, 1011,67, 1312,96, 183,75,Romney,Dual Purpose,0,1,964.933/16
1138,555/13,4774,599/13,4774,354/16,354,2016, 3005,75,197, 753,63, 84,47, 1575,88, 593,70,Coopworth,Dual Purpose,0,1,4774.354/16
3633,1821/15,3633,765/14,3633,1791/16,1791,2016, 2998,77,198, 980,62, 437,47, 1048,92, 533,69,Composite,Dual Purpose,0,1,3633.1791/16
1425,303/13,712,479/14,712,445/16,445,2016, 2994,77,199, 200,50, 1231,54, 1294,92, 269,72,Coopworth,Dual Purpose,0,1,712.445/16
259,2347/14,259,2446/12,259,1559/16,1559,2016, 2993,84,200, 355,72, 1034,64, 1330,95, 273,75,Romney,Dual Purpose,0,1,259.1559/16
