SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSG,acc%,rank,WWTgBV,acc%,CWgBV,acc%,nGrowth,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
699,65/09,699,358/09,699,98/11,98,2011, 1135,95,178, 5.47,98, 3.298,94,351,Poll Dorset,Terminal Sire,0,1,699.98/11
1101,32/10,1101,169/09,1101,110/13,110,2013, 1135,83,178, 5.48,81, 3.297,84,19,Poll Dorset,Terminal Sire,0,1,1101.110/13
3007,5616/15,3007,5371/14,3007,5374/16,5374,2016, 1134,87,182, 5.43,86, 3.303,87,35,Texel,Dual & Terminal,0,1,3007.5374/16
4705,258/11,4705,11/11,4705,2384/13,2384,2013, 1133,89,183, 5.17,90, 3.367,89,55,SufTex,Terminal Sire,0,1,4705.2384/13
4705,2031/14,4705,124/12,4705,2006/15,2006,2015, 1133,90,183, 5.37,90, 3.312,90,58,SufTex,Terminal Sire,0,1,4705.2006/15
2747,352/14,4705,2091/14,4705,2713/15,2713,2015, 1132,90,185, 5.88,91, 3.184,90,65,SufTex,Terminal Sire,0,1,4705.2713/15
3658,2407/14,3003,1566/13,3003,1476/16,1476,2016, 1132,89,185, 6.04,88, 3.143,89,49,FocusPrime,Terminal Sire,0,1,3003.1476/16
2595,207/12,2595,503/11,2595,261/13,261,2013, 1132,93,185, 5.37,95, 3.311,92,132,SufTex,Terminal Sire,0,1,2595.261/13
2974,A625/01,2672,394/01,2672,447/03,447,2003, 1132,96,185, 6.62,99, 2.999,95,1278,Texel,Dual & Terminal,0,1,2672.447/03
827,536/14,827,1025/14,827,950/16,950,2016, 1131,90,189, 5.00,91, 3.399,90,71,Suffolk,Terminal Sire,0,1,827.950/16
2608,20/14,2608,95/13,2608,131/15,131,2015, 1130,93,190, 3.98,94, 3.652,92,125,Texel,Dual & Terminal,0,1,2608.131/15
3004,1646/11,3004,2631/10,3004,1983/12,1983,2012, 1130,94,190, 5.99,97, 3.148,93,255,FocusPrime,Terminal Sire,0,1,3004.1983/12
3007,116/10,3007,5130/11,3007,5099/15,5099,2015, 1130,83,190, 6.33,82, 3.059,84,19,Texel,Dual & Terminal,0,1,3007.5099/15
4214,109/07,4214,57/11,4214,87/13,87,2013, 1130,94,190, 5.73,97, 3.213,93,236,Texel,Dual & Terminal,0,1,4214.87/13
746,149/15,746,11/14,746,97/16,97,2016, 1126,93,194, 5.64,94, 3.219,92,117,South Suffolk,Terminal Sire,0,1,746.97/16
2747,831/13,4588,613/13,4588,803/15,803,2015, 1124,87,195, 5.55,86, 3.232,87,33,FocusPrime,Terminal Sire,0,1,4588.803/15
4880,60148/13,4880,60381/13,4880,60731/14,60731,2014, 1124,88,195, 5.34,88, 3.283,88,43,Kelso Terminal,Terminal Sire,0,1,4880.60731/14
699,181/12,699,710/11,699,438/14,438,2014, 1124,94,195, 5.35,96, 3.285,93,222,Poll Dorset,Terminal Sire,0,1,699.438/14
3658,3059/14,3658,2699/13,3658,2166/16,2166,2016, 1124,83,195, 5.47,89, 3.255,81,57,FocusPrime,Terminal Sire,0,1,3658.2166/16
3003,1421/13,3003,1632/11,3003,1441/14,1441,2014, 1122,94,199, 6.03,96, 3.102,93,209,FocusPrime,Terminal Sire,0,1,3003.1441/14
3003,1827/12,3003,2223/10,3003,1197/13,1197,2013, 1121,93,200, 5.83,95, 3.149,92,124,FocusPrime,Terminal Sire,0,1,3003.1197/13
