SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSG,acc%,rank,WWTgBV,acc%,CWgBV,acc%,nGrowth,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
3007,296/05,2608,79/11,2608,14/14,14,2014, 1129,99,179, 6.05,98, 3.127,99,364,Texel,Dual & Terminal,0,1,2608.14/14
4880,60689/14,2744,50551/14,4880,60768/16,60768,2016, 1129,96,179, 6.34,94, 3.055,96,111,Kelso Terminal,Terminal Sire,0,1,4880.60768/16
3003,1769/16,4588,641/15,4588,725/17,725,2017, 1128,88,181, 6.20,85, 3.085,88,35,FocusPrime,Terminal Sire,0,1,4588.725/17
4705,2238/15,4705,2072/15,4705,3039/17,3039,2017, 1128,88,181, 6.11,83, 3.107,89,26,SufTex,Terminal Sire,0,1,4705.3039/17
3007,116/10,3003,1471/12,3003,1568/14,1568,2014, 1128,97,181, 5.57,95, 3.243,97,130,FocusPrime,Terminal Sire,0,1,3003.1568/14
113,Y302/07,2929,933/09,2929,927/12,927,2012, 1128,98,181, 5.85,96, 3.176,98,217,Suffolk,Terminal Sire,0,1,2929.927/12
4880,60098/13,4880,60421/13,4880,60738/14,60738,2014, 1126,94,185, 6.28,91, 3.056,94,53,Kelso Terminal,Terminal Sire,0,1,4880.60738/14
3658,2313/14,3658,1985/11,3658,1914/15,1914,2015, 1126,92,185, 5.61,89, 3.223,93,52,FocusPrime,Terminal Sire,0,1,3658.1914/15
4588,969/15,3658,2149/14,3658,2224/17,2224,2017, 1125,97,187, 5.96,94, 3.132,97,138,FocusPrime,Terminal Sire,0,1,3658.2224/17
3003,1249/15,3003,1576/14,3003,2281/17,2281,2017, 1124,87,188, 6.15,84, 3.082,87,31,FocusPrime,Terminal Sire,0,1,3003.2281/17
2747,301/10,2744,51932/09,4880,60058/12,60058,2012, 1124,98,188, 5.78,97, 3.174,98,175,Kelso Terminal,Terminal Sire,0,1,4880.60058/12
2687,218/15,2687,376/14,2687,78/16,78,2016, 1121,98,190, 5.57,96, 3.215,98,216,Wiltshire,Dual & Terminal,0,1,2687.78/16
2747,831/13,4880,60390/13,4880,60106/17,60106,2017, 1120,92,191, 5.40,89, 3.254,93,55,Kelso Terminal,Terminal Sire,0,1,4880.60106/17
3658,2128/14,3004,2294/14,3004,5117/15,5117,2015, 1120,82,191, 5.72,78, 3.174,83,14,FocusPrime,Terminal Sire,0,1,3004.5117/15
3003,1394/15,3003,1556/12,3003,1742/16,1742,2016, 1118,96,193, 5.27,94, 3.277,96,114,FocusPrime,Terminal Sire,0,1,3003.1742/16
4880,60098/13,4880,60616/13,4880,60303/15,60303,2015, 1118,88,193, 5.85,85, 3.132,89,27,Kelso Terminal,Terminal Sire,0,1,4880.60303/15
4705,2324/15,4705,2326/14,4705,3768/17,3768,2017, 1117,88,195, 6.06,85, 3.076,89,33,SufTex,Terminal Sire,0,1,4705.3768/17
2576,A310/15,2576,B50/14,2576,A166/16,166,2016, 1116,91,196, 5.23,90, 3.279,91,58,Composite,Dual & Terminal,0,1,2576.A166/16
3658,3059/14,3658,2699/13,3658,2166/16,2166,2016, 1114,90,197, 5.61,89, 3.175,90,57,FocusPrime,Terminal Sire,0,1,3658.2166/16
3004,1443/15,3004,1797/13,3004,1038/17,1038,2017, 1114,84,197, 5.75,80, 3.141,85,18,FocusPrime,Terminal Sire,0,1,3004.1038/17
3003,1394/15,3003,2365/15,3003,2196/16,2196,2016, 1114,76,197, 5.05,72, 3.315,77,4,FocusPrime,Terminal Sire,0,1,3003.2196/16
2553,73/15,2553,56/13,2553,132/16,132,2016, 1114,92,197, 6.37,89, 2.988,93,53,Texel,Dual & Terminal,0,1,2553.132/16
