SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSM,acc%,rank,TSLY,acc%,TSFY,acc%,SHLYgBV,acc%,LNLYgBV,acc%,HQLYgBV,acc%,LEANYgBV,acc%,FATYgBV,acc%,CWYgBV,acc%,nMeat,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4880,60058/12,4880,60172/12,4880,60657/16,60657,2016, 805,78,118, 632,77, 173,86, 0.2910,74, 0.1620,83, 0.3493,81, 0.559,77, -1.376,86, 1.610,76,12,Kelso Terminal,Terminal Sire,0,1,4880.60657/16
2747,485/16,2747,707/13,2747,15/17,15,2017, 805,67,118, 659,67, 145,68, 0.1450,56, 0.1160,64, 0.1509,62, 0.363,55, -1.151,68, 2.187,71,0,SufTex,Terminal Sire,0,1,2747.15/17
3658,2440/15,3004,1207/13,3004,1459/16,1459,2016, 804,74,120, 656,72, 148,82, 0.4006,69, 0.1028,75, 0.4394,75, 0.864,70, -1.177,82, 1.599,72,0,FocusPrime,Terminal Sire,0,1,3004.1459/16
3003,1599/14,3003,1223/15,3003,2018/16,2018,2016, 804,76,120, 709,75, 96,87, 0.3285,70, 0.1554,82, 0.4108,79, 0.773,74, -0.759,87, 1.826,73,21,FocusPrime,Terminal Sire,0,1,3003.2018/16
2608,20/14,2776,277/13,2608,32/16,32,2016, 803,66,122, 749,66, 54,66, 0.3682,52, 0.0872,63, 0.3447,60, 0.682,52, -0.430,66, 2.156,71,0,Texel,Dual & Terminal,0,1,2608.32/16
3007,5260/14,3004,1301/13,3004,1209/16,1209,2016, 801,76,123, 657,75, 144,83, 0.3216,70, 0.1265,76, 0.3354,75, 0.785,71, -1.140,83, 1.765,76,0,FocusPrime,Terminal Sire,0,1,3004.1209/16
3592,290/10,3570,3228/12,3421,310/16,310,2016, 801,80,123, 713,80, 88,81, 0.2348,71, 0.0427,78, 0.2787,75, 0.449,70, -0.697,81, 2.294,83,0,Charollais,Terminal Sire,0,1,3421.310/16
3658,2128/14,3004,1668/14,3004,5069/15,5069,2015, 800,90,125, 691,90, 109,91, 0.1925,79, 0.1615,92, 0.3176,88, 0.560,81, -0.868,91, 1.986,92,48,FocusPrime,Terminal Sire,0,1,3004.5069/15
2608,14/14,4310,98/14,4310,70/16,70,2016, 798,74,126, 686,73, 112,82, 0.3239,70, 0.1197,80, 0.3506,77, 0.673,73, -0.889,82, 1.874,71,10,Texel,Dual & Terminal,0,1,4310.70/16
2661,561/16,2661,181/13,2661,1111/17,1111,2017, 798,72,126, 668,72, 130,72, 0.2618,59, 0.1196,69, 0.3239,66, 0.597,56, -1.033,72, 1.893,76,0,Composite,Dual & Terminal,0,1,2661.1111/17
4611,114/10,3007,5268/14,3007,5735/15,5735,2015, 796,81,128, 696,79, 100,91, 0.3602,81, 0.2861,91, 0.5008,89, 0.878,86, -0.795,91, 1.402,75,34,Texel,Dual & Terminal,0,1,3007.5735/15
699,159/14,699,94/13,699,414/16,414,2016, 795,56,129, 674,55, 121,60, -0.1103,43, 0.0944,58, -0.1287,52, -0.095,45, -0.960,60, 2.869,58,0,Poll Dorset,Terminal Sire,0,1,699.414/16
4705,2031/14,746,85/13,746,533/16,533,2016, 795,84,129, 655,83, 140,93, 0.1339,77, 0.1513,90, 0.1986,87, 0.433,81, -1.108,93, 2.059,82,84,South Suffolk,Terminal Sire,0,1,746.533/16
2747,831/13,3003,1911/12,3003,1137/16,1137,2016, 795,67,129, 639,65, 157,78, 0.1633,67, 0.1653,74, 0.2468,72, 0.465,70, -1.243,78, 1.879,62,0,FocusPrime,Terminal Sire,0,1,3003.1137/16
2608,14/14,2608,57/13,2608,97/17,97,2017, 794,67,132, 704,67, 90,67, 0.3774,55, 0.1251,64, 0.4253,62, 0.789,55, -0.715,67, 1.798,71,0,Texel,Dual & Terminal,0,1,2608.97/17
2672,288/11,2548,5/08,2548,57/14,57,2014, 793,72,133, 670,72, 124,77, 0.1715,56, 0.1227,75, 0.1719,68, 0.446,59, -0.982,77, 2.166,75,23,Texel,Dual & Terminal,0,1,2548.57/14
3658,2152/16,3658,1996/15,3658,2452/17,2452,2017, 792,71,134, 680,69, 112,80, 0.1543,68, 0.1443,74, 0.2257,73, 0.376,69, -0.890,80, 2.120,68,0,FocusPrime,Terminal Sire,0,1,3658.2452/17
4588,591/15,3003,1170/15,3003,2053/16,2053,2016, 792,63,134, 684,62, 108,76, 0.2646,64, 0.1283,71, 0.3198,69, 0.534,67, -0.859,76, 1.946,58,0,FocusPrime,Terminal Sire,0,1,3003.2053/16
2835,116/10,2553,225/11,2553,87/13,87,2013, 791,77,136, 696,76, 95,84, 0.2560,62, 0.1250,82, 0.2626,76, 0.569,67, -0.755,84, 2.077,77,71,Texel,Dual & Terminal,0,1,2553.87/13
4880,60689/14,4880,60333/12,4880,60260/17,60260,2017, 790,71,137, 690,70, 100,79, 0.0677,67, 0.0749,74, 0.1347,72, 0.148,68, -0.792,79, 2.477,70,0,Kelso Terminal,Terminal Sire,0,1,4880.60260/17
2747,118/14,4705,2053/13,4705,3041/16,3041,2016, 790,87,137, 629,88, 161,81, 0.2626,70, 0.1425,85, 0.2845,80, 0.562,68, -1.279,81, 1.738,93,30,SufTex,Terminal Sire,0,1,4705.3041/16
2553,51/11,2553,98/09,2553,14/13,14,2013, 790,82,137, 664,82, 125,82, 0.2384,66, 0.1421,84, 0.2879,78, 0.592,67, -0.995,82, 1.904,86,55,Texel,Dual & Terminal,0,1,2553.14/13
4705,2324/15,4705,2147/15,4705,3443/17,3443,2017, 787,72,140, 684,72, 103,66, 0.1185,55, 0.1042,65, 0.1500,62, 0.330,51, -0.820,66, 2.335,79,0,SufTex,Terminal Sire,0,1,4705.3443/17
3658,2222/16,3658,2755/14,3658,2375/17,2375,2017, 787,73,140, 699,72, 88,81, 0.2447,68, 0.1940,74, 0.4012,73, 0.576,69, -0.698,81, 1.810,72,0,FocusPrime,Terminal Sire,0,1,3658.2375/17
4705,258/11,2595,519/12,2595,365/14,365,2014, 786,92,142, 690,92, 96,91, 0.2858,79, 0.0510,93, 0.2186,89, 0.619,81, -0.762,91, 2.213,95,113,SufTex,Terminal Sire,0,1,2595.365/14
2921,194/10,4961,E273/07,4961,14/12,14,2012, 785,89,143, 662,90, 123,82, 0.2307,72, 0.1570,90, 0.2861,84, 0.539,68, -0.976,82, 1.879,95,65,Texel,Dual & Terminal,0,1,4961.14/12
3003,2042/16,3003,1145/16,3003,1818/17,1818,2017, 784,71,144, 686,70, 97,78, 0.2355,58, 0.1772,74, 0.3247,69, 0.544,62, -0.773,78, 1.889,71,19,FocusPrime,Terminal Sire,0,1,3003.1818/17
2595,385/12,2595,116/09,2595,223/14,223,2014, 784,92,144, 638,93, 146,91, 0.4258,79, 0.1073,93, 0.4282,88, 0.942,79, -1.160,91, 1.506,96,92,SufTex,Terminal Sire,0,1,2595.223/14
2747,301/10,4880,60285/10,4880,60163/14,60163,2014, 783,89,146, 667,89, 116,90, 0.1460,78, 0.0952,90, 0.2703,87, 0.417,80, -0.918,90, 2.106,91,37,Kelso Terminal,Terminal Sire,0,1,4880.60163/14
3592,98/08,3592,75/08,3592,451/10,451,2010, 782,92,147, 706,92, 75,92, 0.3680,83, 0.0889,94, 0.3847,92, 0.756,87, -0.598,92, 1.930,93,81,Charollais,Terminal Sire,0,1,3592.451/10
2672,44/12,2672,524/13,2672,471/15,471,2015, 781,75,148, 697,74, 84,81, 0.3277,57, 0.1110,79, 0.3414,72, 0.584,62, -0.666,81, 1.943,77,47,Texel,Dual & Terminal,0,1,2672.471/15
2747,5009/15,2747,312/14,2747,5080/16,5080,2016, 781,79,148, 629,78, 152,88, 0.1677,76, 0.0749,84, 0.1277,83, 0.399,79, -1.205,88, 2.143,76,10,SufTex,Terminal Sire,0,1,2747.5080/16
3003,1197/13,3003,1664/14,3003,2373/15,2373,2015, 780,77,150, 662,77, 117,75, 0.3795,62, 0.2202,73, 0.5268,69, 0.806,58, -0.931,75, 1.330,82,2,FocusPrime,Terminal Sire,0,1,3003.2373/15
2747,240/14,2747,650/13,2747,200/15,200,2015, 780,83,150, 641,81, 140,93, 0.3457,82, 0.1338,93, 0.4021,90, 0.857,87, -1.109,93, 1.579,77,46,SufTex,Terminal Sire,0,1,2747.200/15
746,149/15,746,11/14,746,97/16,97,2016, 780,83,150, 652,82, 127,94, 0.1152,77, 0.1488,91, 0.1836,88, 0.365,82, -1.010,94, 2.086,80,116,South Suffolk,Terminal Sire,0,1,746.97/16
3003,1394/15,3003,2365/15,3003,2196/16,2196,2016, 779,68,153, 698,67, 80,70, 0.2495,57, 0.1231,67, 0.3278,64, 0.624,56, -0.638,70, 2.017,70,0,FocusPrime,Terminal Sire,0,1,3003.2196/16
4588,1369/13,3004,1129/14,3004,1878/16,1878,2016, 779,72,153, 632,71, 147,80, 0.2322,67, 0.1654,76, 0.2801,74, 0.587,69, -1.165,80, 1.745,70,3,FocusPrime,Terminal Sire,0,1,3004.1878/16
2553,56/15,2553,122/13,2553,8/16,8,2016, 778,69,155, 619,69, 159,75, 0.2364,53, 0.1087,71, 0.2144,65, 0.534,56, -1.259,75, 1.871,72,16,Texel,Dual & Terminal,0,1,2553.8/16
2747,516/12,2747,568/12,2747,831/13,831,2013, 776,91,156, 602,90, 174,97, -0.0164,87, 0.1724,98, 0.0657,97, 0.141,93, -1.381,97, 2.107,87,233,SufTex,Terminal Sire,0,1,2747.831/13
4880,60330/13,4880,60164/12,4880,60689/14,60689,2014, 776,93,156, 733,93, 43,94, -0.1435,82, -0.0068,96, -0.1013,92, -0.321,85, -0.340,94, 3.289,94,173,Kelso Terminal,Terminal Sire,0,1,4880.60689/14
4705,3041/16,4705,142/12,4705,3531/17,3531,2017, 775,68,158, 662,68, 113,65, 0.1158,53, 0.1061,63, 0.1578,60, 0.349,51, -0.899,65, 2.233,74,0,SufTex,Terminal Sire,0,1,4705.3531/17
3658,2278/15,3004,1110/13,3004,1464/16,1464,2016, 775,81,158, 621,82, 153,79, 0.3338,64, 0.1755,74, 0.3853,70, 0.792,59, -1.217,79, 1.457,89,0,FocusPrime,Terminal Sire,0,1,3004.1464/16
3007,116/10,3003,1419/12,3003,1599/14,1599,2014, 775,80,158, 600,79, 176,86, 0.3108,72, 0.0874,85, 0.3223,82, 0.721,77, -1.395,86, 1.623,79,24,FocusPrime,Terminal Sire,0,1,3003.1599/14
3004,1983/12,3004,1371/13,3004,1075/16,1075,2016, 772,84,161, 575,84, 197,83, 0.3307,70, 0.1670,78, 0.3490,74, 0.668,66, -1.564,83, 1.331,90,0,FocusPrime,Terminal Sire,0,1,3004.1075/16
4705,258/11,4705,93/12,4705,2031/14,2031,2014, 771,92,162, 693,93, 78,89, 0.2264,76, 0.1110,93, 0.2770,88, 0.563,75, -0.618,89, 2.103,97,190,SufTex,Terminal Sire,0,1,4705.2031/14
3658,2684/13,3003,1208/11,3003,1274/15,1274,2015, 768,85,163, 693,84, 74,94, 0.1784,80, 0.1879,93, 0.3379,90, 0.475,85, -0.591,94, 1.936,81,109,FocusPrime,Terminal Sire,0,1,3003.1274/15
699,570/06,4880,60181/08,4880,60243/11,60243,2011, 767,95,164, 667,95, 100,94, 0.0284,82, 0.1597,95, 0.1076,91, -0.110,84, -0.794,94, 2.304,98,93,Kelso Terminal,Terminal Sire,0,1,4880.60243/11
3658,2278/15,3004,1476/14,3004,2174/16,2174,2016, 766,75,165, 645,74, 121,82, 0.3322,69, 0.1964,75, 0.4231,74, 0.714,70, -0.961,82, 1.472,74,0,FocusPrime,Terminal Sire,0,1,3004.2174/16
3003,1197/13,3003,2735/11,3003,2180/15,2180,2015, 764,79,166, 644,78, 120,86, 0.2801,71, 0.1560,84, 0.3546,80, 0.624,75, -0.949,86, 1.676,77,28,FocusPrime,Terminal Sire,0,1,3003.2180/15
2672,299/14,2672,295/12,2672,485/15,485,2015, 764,67,166, 663,66, 101,70, 0.2963,51, 0.1573,67, 0.3840,61, 0.661,52, -0.802,70, 1.700,70,7,Texel,Dual & Terminal,0,1,2672.485/15
3007,5306/14,3007,5115/15,3007,5544/16,5544,2016, 763,70,168, 654,70, 108,76, 0.3264,57, 0.1413,73, 0.3609,67, 0.788,60, -0.858,76, 1.691,72,13,Texel,Dual & Terminal,0,1,3007.5544/16
4701,20980/13,2747,197/13,2747,316/15,316,2015, 762,78,169, 619,77, 143,86, 0.1196,72, 0.2001,83, 0.2074,79, 0.371,75, -1.131,86, 1.826,77,16,SufTex,Terminal Sire,0,1,2747.316/15
4563,618/11,4502,129/10,4502,288/12,288,2012, 761,75,170, 677,74, 84,81, 0.0873,57, 0.1563,80, 0.1857,72, 0.414,62, -0.668,81, 2.197,77,55,Poll Dorset,Terminal Sire,0,1,4502.288/12
4502,288/12,4502,23/12,4502,280/15,280,2015, 760,73,171, 685,72, 75,78, 0.0466,55, 0.1335,76, 0.1371,68, 0.321,58, -0.592,78, 2.371,75,26,Poll Dorset,Terminal Sire,0,1,4502.280/15
3421,510/15,3421,98/14,3421,431/16,431,2016, 760,67,171, 628,66, 132,77, 0.1348,67, 0.0321,74, 0.1675,72, 0.355,70, -1.048,77, 2.193,63,0,Charollais,Terminal Sire,0,1,3421.431/16
2595,179/15,2595,432/12,2595,118/16,118,2016, 759,76,173, 653,75, 106,82, 0.1348,69, 0.1079,75, 0.1656,74, 0.423,68, -0.841,82, 2.164,77,0,SufTex,Terminal Sire,0,1,2595.118/16
2776,174/12,3007,5128/13,3007,5603/15,5603,2015, 759,81,173, 650,80, 109,93, 0.3380,74, 0.1475,89, 0.3754,86, 0.736,79, -0.869,93, 1.633,78,83,Texel,Dual & Terminal,0,1,3007.5603/15
2608,56/14,2776,309/13,2776,115/17,115,2017, 758,68,175, 668,69, 90,66, 0.3369,54, 0.0933,64, 0.3133,61, 0.637,52, -0.715,66, 1.882,74,0,Texel,Dual & Terminal,0,1,2776.115/17
2553,73/15,2553,56/13,2553,132/16,132,2016, 758,71,175, 656,70, 102,78, 0.3262,55, 0.1145,75, 0.3532,68, 0.613,59, -0.810,78, 1.754,73,30,Texel,Dual & Terminal,0,1,2553.132/16
2747,516/12,2749,299/12,2747,177/15,177,2015, 758,75,175, 592,74, 166,83, 0.0228,66, 0.1953,81, 0.0835,76, 0.202,70, -1.321,83, 1.966,74,23,SufTex,Terminal Sire,0,1,2747.177/15
4880,60243/11,2747,270/13,2747,5353/15,5353,2015, 757,79,178, 598,79, 159,85, -0.0243,70, 0.1903,84, 0.0354,79, -0.017,73, -1.264,85, 2.104,79,32,SufTex,Terminal Sire,0,1,2747.5353/15
3007,5497/11,3003,1719/08,3003,1556/13,1556,2013, 757,85,178, 704,83, 53,94, 0.3960,79, 0.1826,93, 0.4854,90, 0.912,84, -0.423,94, 1.602,81,142,FocusPrime,Terminal Sire,0,1,3003.1556/13
4309,424/12,4309,602/10,4309,231/14,231,2014, 757,74,178, 664,73, 93,80, 0.1559,64, 0.1098,79, 0.1837,74, 0.396,68, -0.737,80, 2.167,73,18,Texel,Dual & Terminal,0,1,4309.231/14
3007,5616/15,3007,5371/14,3007,5374/16,5374,2016, 756,76,181, 646,75, 110,86, 0.3621,75, 0.1078,85, 0.3805,82, 0.795,79, -0.870,86, 1.659,72,11,Texel,Dual & Terminal,0,1,3007.5374/16
2747,596/09,4705,90/08,4705,258/11,258,2011, 756,96,181, 649,96, 107,94, 0.3957,82, 0.0857,96, 0.3509,92, 0.772,84, -0.853,94, 1.715,99,329,SufTex,Terminal Sire,0,1,4705.258/11
2672,547/15,2672,295/14,2672,402/16,402,2016, 755,69,183, 645,68, 110,74, 0.2666,52, 0.1493,71, 0.2929,64, 0.629,55, -0.874,74, 1.777,72,14,Texel,Dual & Terminal,0,1,2672.402/16
133,18/12,4772,4/11,4772,17/14,17,2014, 755,88,183, 645,88, 110,83, 0.0885,70, 0.1395,88, 0.1720,83, 0.429,67, -0.877,83, 2.112,93,100,Suffolk,Terminal Sire,0,1,4772.17/14
2553,197/14,2553,185/12,2553,40/15,40,2015, 755,68,183, 661,67, 93,75, 0.3588,52, 0.1427,72, 0.4191,65, 0.729,56, -0.740,75, 1.616,70,18,Texel,Dual & Terminal,0,1,2553.40/15
3003,1421/13,3004,1797/14,3004,5092/15,5092,2015, 754,71,186, 651,71, 104,73, 0.3341,59, 0.1562,71, 0.4266,67, 0.631,61, -0.824,73, 1.561,74,6,FocusPrime,Terminal Sire,0,1,3004.5092/15
3658,1946/15,3003,1004/15,3003,1298/17,1298,2017, 754,82,186, 643,80, 111,93, 0.2135,75, 0.2138,89, 0.3094,86, 0.489,80, -0.882,93, 1.686,78,78,FocusPrime,Terminal Sire,0,1,3003.1298/17
3658,2278/15,3004,1703/12,3004,1588/16,1588,2016, 751,81,188, 624,79, 127,90, 0.2931,77, 0.1557,88, 0.3593,85, 0.604,81, -1.005,90, 1.574,77,25,FocusPrime,Terminal Sire,0,1,3004.1588/16
699,181/12,699,230/11,699,10/15,10,2015, 750,77,189, 660,77, 90,78, 0.0062,60, 0.0843,78, 0.0166,72, 0.051,61, -0.713,78, 2.542,81,25,Poll Dorset,Terminal Sire,0,1,699.10/15
4705,2673/14,4772,139/12,5001,S233/17,233,2017, 748,68,190, 633,69, 115,66, 0.1529,53, 0.1389,64, 0.2055,60, 0.425,51, -0.914,66, 1.963,74,0,SufTex,Terminal Sire,0,1,5001.S233/17
3658,2001/14,3658,2311/13,3658,2467/15,2467,2015, 748,71,190, 628,70, 120,78, 0.1343,67, 0.1625,73, 0.2417,72, 0.267,67, -0.951,78, 1.873,70,0,FocusPrime,Terminal Sire,0,1,3658.2467/15
4880,60454/16,4880,60127/16,4880,60754/17,60754,2017, 748,68,190, 608,67, 140,78, 0.3413,66, 0.1202,72, 0.3604,71, 0.641,68, -1.114,78, 1.523,65,0,Kelso Terminal,Terminal Sire,0,1,4880.60754/17
4588,1725/12,2747,228/12,2747,213/16,213,2016, 747,73,193, 666,72, 81,80, 0.0118,67, 0.1441,73, 0.0729,72, 0.123,67, -0.646,80, 2.385,73,0,SufTex,Terminal Sire,0,1,2747.213/16
2672,562/13,2672,336/05,2672,115/14,115,2014, 746,75,194, 649,74, 97,83, 0.2578,58, 0.1782,80, 0.3468,73, 0.647,63, -0.769,83, 1.686,76,59,Texel,Dual & Terminal,0,1,2672.115/14
4880,60281/13,4880,60434/13,4880,60462/15,60462,2015, 745,75,195, 645,74, 100,83, 0.2661,69, 0.1642,79, 0.3625,76, 0.435,72, -0.794,83, 1.669,73,11,Kelso Terminal,Terminal Sire,0,1,4880.60462/15
2776,174/12,3007,5633/12,3007,5604/15,5604,2015, 745,71,195, 678,70, 66,78, 0.2687,66, 0.1322,73, 0.3453,71, 0.676,66, -0.527,78, 1.879,70,0,Texel,Dual & Terminal,0,1,3007.5604/15
4502,106/14,4502,285/13,4502,143/16,143,2016, 745,73,195, 601,73, 145,73, -0.0540,56, 0.1089,72, -0.0474,66, 0.076,56, -1.148,73, 2.389,77,10,Poll Dorset,Terminal Sire,0,1,4502.143/16
3007,5786/14,3003,1175/12,3003,2092/15,2092,2015, 744,69,198, 563,68, 181,74, 0.3762,56, 0.0895,71, 0.3617,66, 0.726,59, -1.434,74, 1.360,70,9,FocusPrime,Terminal Sire,0,1,3003.2092/15
3007,5117/12,3007,5094/11,3007,5186/13,5186,2013, 744,81,198, 611,81, 133,79, 0.2907,65, 0.0844,75, 0.2760,71, 0.674,60, -1.055,79, 1.752,87,1,Texel,Dual & Terminal,0,1,3007.5186/13
3003,1394/15,3003,2194/15,3003,2057/17,2057,2017, 743,74,200, 659,73, 84,81, 0.2984,61, 0.1462,78, 0.3720,72, 0.609,65, -0.665,81, 1.715,75,26,FocusPrime,Terminal Sire,0,1,3003.2057/17
