SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSG,acc%,rank,WWTgBV,acc%,CWgBV,acc%,nGrowth,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
2747,301/10,2744,51932/09,4880,60058/12,60058,2012, 1130,98,179, 5.82,97, 3.189,98,175,Kelso Terminal,Terminal Sire,0,1,4880.60058/12
4880,60689/14,2744,50551/14,4880,60768/16,60768,2016, 1130,96,179, 6.35,94, 3.056,96,111,Kelso Terminal,Terminal Sire,0,1,4880.60768/16
2905,74/11,2784,130/10,2784,86/14,86,2014, 1129,97,181, 6.05,95, 3.125,97,152,Poll Dorset,Terminal Sire,0,1,2784.86/14
4705,2238/15,4705,2072/15,4705,3039/17,3039,2017, 1129,88,181, 6.12,83, 3.109,89,26,SufTex,Terminal Sire,0,1,4705.3039/17
4880,60098/13,4880,60421/13,4880,60738/14,60738,2014, 1129,94,181, 6.30,91, 3.064,94,53,Kelso Terminal,Terminal Sire,0,1,4880.60738/14
3003,1249/15,3003,1576/14,3003,2281/17,2281,2017, 1128,87,184, 6.17,84, 3.092,87,31,FocusPrime,Terminal Sire,0,1,3003.2281/17
2747,831/13,4880,60390/13,4880,60106/17,60106,2017, 1128,92,184, 5.45,89, 3.273,93,55,Kelso Terminal,Terminal Sire,0,1,4880.60106/17
3007,116/10,3003,1471/12,3003,1568/14,1568,2014, 1127,97,186, 5.55,95, 3.243,97,130,FocusPrime,Terminal Sire,0,1,3003.1568/14
3658,2313/14,3658,1985/11,3658,1914/15,1914,2015, 1125,92,187, 5.61,89, 3.223,93,52,FocusPrime,Terminal Sire,0,1,3658.1914/15
3003,1769/16,4588,641/15,4588,725/17,725,2017, 1125,88,187, 6.19,85, 3.076,88,35,FocusPrime,Terminal Sire,0,1,4588.725/17
4772,20/14,2852,121/12,2852,30/16,30,2016, 1124,97,189, 6.28,95, 3.047,97,152,Suffolk,Terminal Sire,0,1,2852.30/16
4588,969/15,3658,2149/14,3658,2224/17,2224,2017, 1124,97,189, 5.95,94, 3.134,97,138,FocusPrime,Terminal Sire,0,1,3658.2224/17
3658,2128/14,3004,2294/14,3004,5117/15,5117,2015, 1123,82,191, 5.74,78, 3.181,83,14,FocusPrime,Terminal Sire,0,1,3004.5117/15
2514,VJV1600774/16,2672,166/12,2672,66/17,66,2017, 1123,93,191, 5.96,90, 3.124,93,63,Texel,Dual & Terminal,0,1,2672.66/17
4880,60098/13,4880,60616/13,4880,60303/15,60303,2015, 1121,88,193, 5.87,85, 3.140,89,27,Kelso Terminal,Terminal Sire,0,1,4880.60303/15
3004,1443/15,3004,1797/13,3004,1038/17,1038,2017, 1121,84,193, 5.77,80, 3.165,85,18,FocusPrime,Terminal Sire,0,1,3004.1038/17
4705,2324/15,4705,2326/14,4705,3768/17,3768,2017, 1119,88,195, 6.08,85, 3.080,89,33,SufTex,Terminal Sire,0,1,4705.3768/17
3003,1394/15,3003,1556/12,3003,1742/16,1742,2016, 1118,96,196, 5.26,94, 3.281,96,114,FocusPrime,Terminal Sire,0,1,3003.1742/16
4448,32/15,4448,316/12,4448,31/16,31,2016, 1117,95,197, 6.65,92, 2.928,95,85,Southdown,Terminal Sire,0,1,4448.31/16
2576,A310/15,2576,B50/14,2576,A166/16,166,2016, 1115,91,198, 5.23,90, 3.273,91,58,Composite,Dual & Terminal,0,1,2576.A166/16
2687,218/15,2687,376/14,2687,78/16,78,2016, 1115,98,198, 5.52,96, 3.203,98,216,Wiltshire,Dual & Terminal,0,1,2687.78/16
3592,452/10,3592,346/11,3570,3230/13,3230,2013, 1114,99,200, 6.49,98, 2.954,99,372,Charollais,Terminal Sire,0,1,3570.3230/13
