SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZTW,acc%,rank,* TSS,acc%,* TSG,acc%,* TSM,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
2672,59/09,2672,378/06,2672,296/10,296,2010, 1889,88,178, 18,64, 998,98, 873,85,Texel,Dual & Terminal,0,1,2672.296/10
3003,1394/15,3003,1543/15,3003,2141/17,2141,2017, 1889,73,178, 213,45, 1011,83, 665,72,FocusPrime,Terminal Sire,0,1,3003.2141/17
3003,1249/15,3003,1498/16,3003,1721/17,1721,2017, 1886,75,180, 180,46, 893,87, 814,70,FocusPrime,Terminal Sire,0,1,3003.1721/17
2747,831/13,4880,60119/11,4880,60126/15,60126,2015, 1884,87,181, 66,57, 1010,96, 808,88,Kelso Terminal,Terminal Sire,0,1,4880.60126/15
4214,21/12,4214,172/13,4214,6/15,6,2015, 1882,88,182, 304,75, 954,98, 624,78,Texel,Dual & Terminal,0,1,4214.6/15
3740,L342/13,2747,485/12,2747,5356/15,5356,2015, 1881,78,183, 144,42, 985,91, 752,75,SufTex,Terminal Sire,0,1,2747.5356/15
4502,29/15,4502,334/14,4502,168/16,168,2016, 1880,78,184, 29,48, 1296,93, 554,70,Poll Dorset,Terminal Sire,0,1,4502.168/16
699,181/12,699,710/11,699,438/14,438,2014, 1879,88,185, 161,72, 1005,98, 713,81,Poll Dorset,Terminal Sire,0,1,699.438/14
2672,547/15,2672,487/14,2672,445/16,445,2016, 1874,82,186, -17,59, 1156,96, 735,72,Texel,Dual & Terminal,0,1,2672.445/16
2576,A310/15,2576,B50/14,2576,A166/16,166,2016, 1873,76,187, 71,39, 1116,91, 687,70,Composite,Dual & Terminal,0,1,2576.A166/16
4880,60356/12,4880,60162/11,4880,60330/13,60330,2013, 1873,80,187, 178,53, 1024,92, 671,76,Kelso Terminal,Terminal Sire,0,1,4880.60330/13
133,18/12,4772,4/11,4772,17/14,17,2014, 1871,91,189, 69,74, 1079,98, 723,88,Suffolk,Terminal Sire,0,1,4772.17/14
2514,VJV1600774/16,2672,380/14,2672,97/17,97,2017, 1871,81,189, 86,53, 1192,94, 593,74,Texel,Dual & Terminal,0,1,2672.97/17
4588,969/15,4588,626/13,4588,237/17,237,2017, 1868,71,191, 199,43, 1015,80, 654,70,FocusPrime,Terminal Sire,0,1,4588.237/17
3658,2684/13,3003,1208/11,3003,1274/15,1274,2015, 1867,88,192, 235,64, 863,98, 770,85,FocusPrime,Terminal Sire,0,1,3003.1274/15
2862,126/13,2862,20924/13,2862,1064/15,1064,2015, 1866,86,193, 142,66, 1053,97, 671,79,Texel,Dual & Terminal,0,1,2862.1064/15
2553,51/11,2835,195/11,2835,401/13,401,2013, 1864,95,194, -209,83, 853,99, 1220,94,Texel,Dual & Terminal,0,1,2835.401/13
3003,1421/13,3004,1797/14,3004,5092/15,5092,2015, 1864,75,194, 70,49, 1082,86, 713,71,FocusPrime,Terminal Sire,0,1,3004.5092/15
3007,5123/13,3007,5373/12,3007,5306/14,5306,2014, 1863,80,196, 166,43, 866,93, 831,79,Texel,Dual & Terminal,0,1,3007.5306/14
2672,196/11,2672,368/09,2672,44/12,44,2012, 1862,89,197, 189,78, 859,98, 813,79,Texel,Dual & Terminal,0,1,2672.44/12
2747,459/14,2747,288/14,2747,5575/15,5575,2015, 1861,70,198, 125,36, 1232,81, 505,70,SufTex,Terminal Sire,0,1,2747.5575/15
4880,60449/12,4880,60094/11,4880,60489/13,60489,2013, 1856,79,199, 254,47, 973,90, 629,76,Kelso Terminal,Terminal Sire,0,1,4880.60489/13
699,159/14,699,475/14,699,179/16,179,2016, 1856,80,199, 185,53, 1017,92, 654,72,Poll Dorset,Terminal Sire,0,1,699.179/16
