SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZTW,acc%,rank,* TSS,acc%,* TSG,acc%,* TSM,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
2595,69/16,5000,S74/14,5001,S114/17,114,2017, 2017,80,175, 201,49, 1182,88, 634,82,SufTex,Terminal Sire,0,1,5001.S114/17
3004,1460/14,2929,86/16,4875,3053/18,3053,2018, 2013,86,176, 181,66, 943,97, 890,77,SufTex,Terminal Sire,0,1,4875.3053/18
3003,2198/16,3004,1102/16,3004,FP1331/18,1331,2018, 2012,81,177, 111,55, 1083,93, 819,75,FocusPrime,Terminal Sire,0,1,3004.FP1331/18
3007,5260/14,3004,1301/13,3004,1209/16,1209,2016, 2011,88,178, 213,67, 926,97, 872,83,FocusPrime,Terminal Sire,0,1,3004.1209/16
3007,5553/14,3007,5042/11,3007,5127/16,5127,2016, 2008,89,179, 406,67, 980,98, 622,87,Texel,Dual & Terminal,0,1,3007.5127/16
5000,S129/15,4705,3798/16,2481,379/19,379,2019, 2008,79,179, 29,45, 1210,88, 769,82,SufTex,Terminal Sire,0,1,2481.379/19
2514,VJV1600774/16,2672,403/14,2672,140/17,140,2017, 2007,85,181, 101,66, 1084,96, 822,75,Texel,Dual & Terminal,0,1,2672.140/17
3003,1769/16,4588,324/17,3003,P1053/18,1053,2018, 2007,88,181, 220,69, 1036,98, 751,82,FocusPrime,Terminal Sire,0,1,3003.P1053/18
3003,1417/15,4588,905/12,4588,908/16,908,2016, 2005,88,183, 278,58, 1183,97, 544,88,FocusPrime,Terminal Sire,0,1,4588.908/16
2835,401/13,3007,5141/15,3007,5348/18,5348,2018, 2003,73,184, 10,47, 949,81, 1044,72,Texel,Dual & Terminal,0,1,3007.5348/18
3658,2328/15,2595,645/17,2446,5028/19,5028,2019, 2003,83,184, 129,57, 995,92, 879,80,SufTex,Terminal Sire,0,1,2446.5028/19
4795,260/16,827,848/17,827,37/19,37,2019, 2002,73,186, 211,44, 966,86, 826,67,SufTex,Terminal Sire,0,1,827.37/19
2747,49/12,4875,3029/11,4875,3116/14,3116,2014, 2002,92,186, 214,77, 974,98, 813,91,SufTex,Terminal Sire,0,1,4875.3116/14
2595,223/14,2595,524/13,2595,395/15,395,2015, 2000,87,188, 354,56, 961,96, 685,90,SufTex,Terminal Sire,0,1,2595.395/15
2835,271/12,3007,5478/16,3007,5654/17,5654,2017, 1996,77,189, 168,51, 925,88, 903,72,Texel,Dual & Terminal,0,1,3007.5654/17
3007,5274/16,3007,5216/15,3007,5117/17,5117,2017, 1996,82,189, 415,57, 768,97, 813,72,Texel,Dual & Terminal,0,1,3007.5117/17
699,181/12,699,175/11,699,159/14,159,2014, 1996,91,189, 145,83, 1065,99, 786,83,Poll Dorset,Terminal Sire,0,1,699.159/14
2672,140/17,2576,A77/17,2576,A185/19,185,2019, 1994,80,192, 81,52, 1005,93, 908,71,Composite,Dual & Terminal,0,1,2576.A185/19
4588,1725/12,2747,228/12,2747,213/16,213,2016, 1994,80,192, 161,48, 1003,90, 829,80,SufTex,Terminal Sire,0,1,2747.213/16
3007,5053/16,3007,5584/13,3007,5370/17,5370,2017, 1992,82,194, 239,49, 844,94, 909,81,Texel,Dual & Terminal,0,1,3007.5370/17
2608,56/14,2776,309/13,2776,115/17,115,2017, 1990,85,195, -85,59, 1166,95, 909,81,Texel,Dual & Terminal,0,1,2776.115/17
4705,3111/18,4705,3063/16,4705,3278/19,3278,2019, 1988,75,196, 95,35, 1153,88, 740,72,SufTex,Terminal Sire,0,1,4705.3278/19
2608,14/14,4310,63/15,4310,65/17,65,2017, 1982,76,197, 3,45, 1001,86, 979,76,Texel,Dual & Terminal,0,1,4310.65/17
3658,1946/15,3003,1004/15,3003,1298/17,1298,2017, 1982,90,197, 195,76, 1004,98, 783,85,FocusPrime,Terminal Sire,0,1,3003.1298/17
2410,45/17,4214,10/12,2405,6/18,6,2018, 1978,84,199, 123,60, 925,96, 929,76,Beltex,Dual & Terminal,0,1,2405.6/18
2514,VJV1600774/16,2672,564/15,2672,8/18,8,2018, 1978,73,199, 81,45, 1138,86, 759,66,Texel,Dual & Terminal,0,1,2672.8/18
