SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZTW,acc%,rank,* TSS,acc%,* TSG,acc%,* TSM,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4987,77/09,4310,428/07,4310,99/13,99,2013, 1542,77,180, 39,48, 938,88, 564,87,Texel,Dual & Terminal,0,1,4310.99/13
2595,365/14,2595,599/13,2595,384/15,384,2015, 1540,87,182, 122,73, 1003,94, 415,91,SufTex,Terminal Sire,0,1,2595.384/15
2747,831/13,4588,1177/13,4588,627/15,627,2015, 1535,71,183, 221,50, 811,87, 503,69,FocusPrime,Terminal Sire,0,1,4588.627/15
4365,128/11,4780,501/09,2862,126/13,126,2013, 1535,81,183, 137,76, 1039,95, 359,70,Texel,Dual & Terminal,0,1,2862.126/13
3007,116/10,3007,5235/12,3007,5409/14,5409,2014, 1535,77,183, 30,56, 814,88, 691,81,Texel,Dual & Terminal,0,1,3007.5409/14
2747,596/09,4705,90/08,4705,258/11,258,2011, 1534,95,186, 56,89, 1006,96, 471,97,SufTex,Terminal Sire,0,1,4705.258/11
2595,261/13,827,60/13,827,237/15,237,2015, 1533,76,187, 134,47, 868,87, 530,86,Suffolk,Terminal Sire,0,1,827.237/15
3003,1414/12,4588,140/11,4588,1223/14,1223,2014, 1531,73,188, 82,51, 986,88, 463,72,FocusPrime,Terminal Sire,0,1,4588.1223/14
2672,437/12,2672,217/11,2672,562/13,562,2013, 1531,79,188, 101,70, 894,94, 536,69,Texel,Dual & Terminal,0,1,2672.562/13
3007,5123/13,3007,5072/12,3007,5678/14,5678,2014, 1531,72,188, 145,44, 731,84, 655,80,Texel,Dual & Terminal,0,1,3007.5678/14
3004,1287/13,3004,1071/11,3004,1300/14,1300,2014, 1529,77,191, -36,48, 1119,88, 446,86,FocusPrime,Terminal Sire,0,1,3004.1300/14
3007,5476/13,3007,5611/13,3007,5778/14,5778,2014, 1528,77,192, 177,54, 896,86, 455,85,Texel,Dual & Terminal,0,1,3007.5778/14
3658,3091/12,3658,2888/11,3658,2001/14,2001,2014, 1528,86,192, 10,63, 1095,94, 424,94,FocusPrime,Terminal Sire,0,1,3658.2001/14
4705,2031/14,4705,124/12,4705,2006/15,2006,2015, 1527,79,194, 4,54, 1151,90, 372,85,SufTex,Terminal Sire,0,1,4705.2006/15
4379,241/10,4448,170/09,4448,521/12,521,2012, 1527,88,194, 109,74, 1114,94, 304,93,Southdown,Terminal Sire,0,1,4448.521/12
746,9060/09,746,578/10,746,66/12,66,2012, 1526,83,196, 238,58, 769,93, 519,92,South Suffolk,Terminal Sire,0,1,746.66/12
3007,296/05,2608,7/10,2608,20/14,20,2014, 1526,83,196, 45,70, 986,93, 495,82,Texel,Dual & Terminal,0,1,2608.20/14
4880,60058/12,4880,60397/12,4880,60240/14,60240,2014, 1526,76,196, 35,49, 1114,85, 377,85,Kelso Terminal,Terminal Sire,0,1,4880.60240/14
4563,618/11,4502,129/10,4502,288/12,288,2012, 1525,75,199, 18,57, 1145,93, 362,68,Poll Dorset,Terminal Sire,0,1,4502.288/12
3004,1067/13,3004,1344/12,3004,1725/14,1725,2014, 1525,81,199, -129,55, 1051,91, 603,88,FocusPrime,Terminal Sire,0,1,3004.1725/14
