SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZMW,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
2602,238/06,2602,181/08,2602,1100/10,1100,2010, 3019,96,175, 618,97, 963,89, 1132,100, 306,78,Perendale,Dual Purpose,0,1,2602.1100/10
3001,6154/14,2529,63/11,2529,16/16,16,2016, 3012,78,176, 796,55, 598,56, 1483,91, 134,75,Romney,Dual Purpose,0,1,2529.16/16
2638,1134/11,2638,299/12,2638,1621/14,1621,2014, 3011,85,177, 798,83, 997,60, 894,96, 322,73,Composite,Dual Purpose,0,1,2638.1621/14
259,2347/14,259,2339/12,259,1554/16,1554,2016, 3011,76,177, 585,54, 916,50, 1285,91, 225,72,Romney,Dual Purpose,0,1,259.1554/16
39,3430/11,39,2288/10,39,3152/14,3152,2014, 3004,89,179, 251,88, 970,72, 1673,98, 109,76,Romney,Dual Purpose,0,1,39.3152/14
2629,917/11,3855,5270/15,3855,5107/16,5107,2016, 3004,83,179, 677,70, 645,64, 1487,94, 195,72,Romney,Dual Purpose,0,1,3855.5107/16
2629,835/15,3001,3779/14,3001,1639/17,1639,2017, 3000,80,181, 889,51, 157,65, 1594,94, 359,75,Romney,Dual Purpose,0,1,3001.1639/17
4111,1123/13,4111,416/14,4111,518/17,518,2017, 3000,73,181, 660,53, 1319,56, 809,85, 211,58,Romney,Dual Purpose,0,1,4111.518/17
418,40/15,418,2125/11,418,410/18,410,2018, 2996,73,183, 206,53, 795,51, 1607,87, 388,60,Romney,Dual Purpose,0,1,418.410/18
4851,154/14,1194,318/11,4851,404/16,404,2016, 2994,79,184, 463,52, 605,57, 1468,93, 459,76,Coopworth,Dual Purpose,0,1,4851.404/16
2415,57/12,2415,237/14,2415,186/17,186,2017, 2993,75,185, 929,53, 594,57, 1241,89, 229,64,Composite,Dual Purpose,0,1,2415.186/17
1425,231/14,689,771/12,689,2317/17,2317,2017, 2990,75,186, 784,56, 627,56, 1236,88, 344,64,Coopworth,Dual Purpose,0,1,689.2317.2017
4479,1365/12,4479,2002/11,4479,1160/17,1160,2017, 2985,71,187, 802,56, 639,54, 1474,84, 70,50,Growbulk,Dual Purpose,0,1,4479.1160/17
2638,1184/16,2638,131/12,2638,1406/17,1406,2017, 2980,71,188, 494,47, 582,44, 1450,88, 454,63,Composite,Dual Purpose,0,1,2638.1406/17
39,3430/11,39,2836/10,39,126/15,126,2015, 2975,82,189, 621,75, 416,60, 1634,93, 305,70,Romney,Dual Purpose,0,1,39.126/15
2602,1287/13,1983,402/11,1983,426/16,426,2016, 2974,77,190, 490,70, 853,53, 1260,88, 371,72,Perendale,Dual Purpose,0,1,1983.426/16
259,2347/14,259,1077/12,259,901/16,901,2016, 2973,81,191, 526,62, 963,59, 1242,93, 242,76,Romney,Dual Purpose,0,1,259.901/16
2602,758/07,2263,8846/07,2263,8911/10,8911,2010, 2968,96,192, 244,97, 543,89, 1758,99, 423,78,Perendale,Dual Purpose,0,1,2263.8911/10
3633,1940/12,3633,493/10,3633,1775/13,1775,2013, 2966,86,193, 604,84, 492,63, 1538,97, 332,73,Composite,Dual Purpose,0,1,3633.1775/13
2602,1287/13,1135,671/12,1135,410/16,410,2016, 2964,74,194, 556,55, 381,53, 1731,86, 295,71,Perendale,Dual Purpose,0,1,1135.410/16
259,728/15,259,1149/13,259,445/16,445,2016, 2961,77,195, 373,68, 568,49, 1774,91, 245,71,Romney,Dual Purpose,0,1,259.445/16
158,2313/15,158,2048/14,158,2418/16,2418,2016, 2957,72,196, 916,46, 545,49, 1040,88, 456,59,Romney,Dual Purpose,0,1,158.2418/16
259,112/08,259,2463/06,259,708/11,708,2011, 2956,95,197, 487,97, 1054,89, 1121,99, 294,77,Romney,Dual Purpose,0,1,259.708/11
391,1241/15,391,441/14,391,445/17,445,2017, 2955,70,198, 725,50, 345,50, 1438,83, 447,58,Coopworth,Dual Purpose,0,1,391.445/17
2638,1478/15,2638,484/14,2638,1339/16,1339,2016, 2955,74,198, 665,60, 589,43, 1639,90, 63,68,Composite,Dual Purpose,0,1,2638.1339/16
4774,64/15,1011,167/12,3455,1042/17,1042,2017, 2954,71,200, 698,48, -40,42, 1771,87, 525,71,Coopworth,Dual Purpose,0,1,3455.1042/17
