SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSG,acc%,rank,WWTgBV,acc%,CWgBV,acc%,nGrowth,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
699,554/12,4502,249/12,4502,106/14,106,2014, 1099,91,178, 6.09,92, 2.992,91,80,Poll Dorset,Terminal Sire,0,1,4502.106/14
4875,3116/14,2929,3305/09,4875,3069/15,3069,2015, 1097,84,180, 5.52,83, 3.126,85,25,SufTex,Terminal Sire,0,1,4875.3069/15
1665,119/12,4688,443/12,4688,137/14,137,2014, 1097,90,180, 5.15,91, 3.223,89,73,Poll Dorset,Terminal Sire,0,1,4688.137/14
3007,5260/14,3658,2165/13,3658,2357/15,2357,2015, 1097,80,180, 5.33,84, 3.174,78,31,FocusPrime,Terminal Sire,0,1,3658.2357/15
4214,87/13,4214,88/10,4214,100/15,100,2015, 1097,87,180, 5.85,91, 3.044,86,80,Texel,Dual & Terminal,0,1,4214.100/15
3004,1643/13,3004,1627/10,3004,1706/14,1706,2014, 1095,71,184, 5.86,69, 3.032,72,0,FocusPrime,Terminal Sire,0,1,3004.1706/14
2747,301/10,2744,51932/09,4880,60058/12,60058,2012, 1094,94,185, 5.79,96, 3.050,93,173,Kelso Terminal,Terminal Sire,0,1,4880.60058/12
3007,5133/14,3007,5513/12,3007,5037/15,5037,2015, 1094,86,185, 6.17,85, 2.952,87,35,Texel,Dual & Terminal,0,1,3007.5037/15
3007,5302/13,3003,1425/13,3003,1061/15,1061,2015, 1092,92,187, 5.73,93, 3.055,92,112,FocusPrime,Terminal Sire,0,1,3003.1061/15
20,109/11,20,215/09,20,45/13,45,2013, 1092,81,187, 6.05,79, 2.974,82,15,Suffolk,Terminal Sire,0,1,20.45/13
699,574/10,699,412/05,699,513/12,513,2012, 1091,92,189, 5.10,93, 3.211,92,101,Poll Dorset,Terminal Sire,0,1,699.513/12
2747,301/10,4795,8/10,4795,90/14,90,2014, 1088,93,190, 6.15,95, 2.932,92,144,SufTex,Terminal Sire,0,1,4795.90/14
3658,2473/10,4588,656/06,3658,2684/13,2684,2013, 1087,94,191, 5.29,96, 3.144,93,163,FocusPrime,Terminal Sire,0,1,3658.2684/13
4309,424/12,4309,602/10,4309,231/14,231,2014, 1086,88,192, 4.57,87, 3.325,88,44,Texel,Dual & Terminal,0,1,4309.231/14
1439,14/08,1439,67/05,1439,907/12,907,2012, 1086,92,192, 6.47,93, 2.843,91,111,South Suffolk,Terminal Sire,0,1,1439.907/12
4588,1058/12,3003,2079/10,3003,1047/14,1047,2014, 1085,90,194, 5.33,90, 3.127,90,64,FocusPrime,Terminal Sire,0,1,3003.1047/14
3007,5628/14,3007,5278/12,3007,5616/15,5616,2015, 1085,92,194, 5.18,93, 3.164,91,102,Texel,Dual & Terminal,0,1,3007.5616/15
3658,3091/12,3658,2261/11,3658,2128/14,2128,2014, 1085,94,194, 5.28,95, 3.140,93,170,FocusPrime,Terminal Sire,0,1,3658.2128/14
3757,137/12,2839,140/11,2839,1587/14,1587,2014, 1084,92,197, 5.76,93, 3.013,91,98,Composite,Dual & Terminal,0,1,2839.1587/14
3007,606/05,4309,748/07,4309,565/09,565,2009, 1082,93,198, 5.21,98, 3.143,91,356,Texel,Dual & Terminal,0,1,4309.565/09
2835,215/11,2835,55/10,2835,271/12,271,2012, 1082,95,198, 5.32,97, 3.119,94,300,Texel,Dual & Terminal,0,1,2835.271/12
3007,296/05,2608,7/10,2608,20/14,20,2014, 1082,93,198, 5.16,94, 3.156,92,141,Texel,Dual & Terminal,0,1,2608.20/14
