SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZTW,acc%,rank,* TSS,acc%,* TSG,acc%,* TSM,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
699,181/12,699,175/11,699,159/14,159,2014, 2015,92,174, 103,84, 1092,99, 820,84,Poll Dorset,Terminal Sire,0,1,699.159/14
2747,49/12,4875,3029/11,4875,3116/14,3116,2014, 2015,92,174, 212,77, 974,98, 829,91,SufTex,Terminal Sire,0,1,4875.3116/14
2672,18/18,2576,B31/15,2576,A252/19,252,2019, 2014,75,176, 30,45, 1111,89, 873,67,Composite,Dual & Terminal,0,1,2576.A252/19
2747,485/16,2747,707/13,2747,15/17,15,2017, 2014,87,176, 179,66, 1198,97, 637,83,SufTex,Terminal Sire,0,1,2747.15/17
3004,1460/14,2929,86/16,4875,3053/18,3053,2018, 2014,85,176, 181,66, 938,97, 895,77,SufTex,Terminal Sire,0,1,4875.3053/18
2595,223/14,2595,524/13,2595,395/15,395,2015, 2012,87,179, 367,56, 956,96, 688,90,SufTex,Terminal Sire,0,1,2595.395/15
3007,5015/17,3007,5565/16,3007,5320/19,5320,2019, 2011,71,180, 166,41, 979,80, 866,71,Texel,Dual & Terminal,0,1,3007.5320/19
2835,401/13,2835,141/10,2835,650/15,650,2015, 2010,92,181, 6,79, 757,99, 1247,86,Texel,Dual & Terminal,0,1,2835.650/15
1665,227/16,4800,45/12,1665,179/17,179,2017, 2009,77,182, 145,51, 1323,90, 542,69,South Suffolk,Terminal Sire,0,1,1665.179/17
2747,239/15,2749,300/12,2747,2/16,2,2016, 2009,77,182, 242,45, 1028,89, 739,74,SufTex,Terminal Sire,0,1,2747.2/16
3007,5274/16,3007,5216/15,3007,5117/17,5117,2017, 2004,82,184, 415,57, 773,97, 816,72,Texel,Dual & Terminal,0,1,3007.5117/17
3658,2328/15,2595,645/17,2446,5028/19,5028,2019, 2003,83,185, 125,57, 992,92, 885,80,SufTex,Terminal Sire,0,1,2446.5028/19
827,420/16,827,814/15,827,771/18,771,2018, 2000,81,186, 296,55, 945,95, 760,73,SufTex,Terminal Sire,0,1,827.771/18
699,96/14,699,25/15,699,235/18,235,2018, 2000,83,186, 184,59, 1348,96, 468,74,Poll Dorset,Terminal Sire,0,1,699.235/18
2514,VJV1600774/16,2672,403/14,2672,140/17,140,2017, 1999,85,188, 101,66, 1078,96, 820,75,Texel,Dual & Terminal,0,1,2672.140/17
2595,69/16,5000,S74/14,5001,S114/17,114,2017, 1998,80,189, 194,49, 1177,88, 627,82,SufTex,Terminal Sire,0,1,5001.S114/17
3007,5260/14,3004,1301/13,3004,1209/16,1209,2016, 1996,88,190, 208,67, 915,97, 873,83,FocusPrime,Terminal Sire,0,1,3004.1209/16
2835,401/13,3007,5141/15,3007,5348/18,5348,2018, 1995,73,191, -1,47, 991,81, 1005,72,Texel,Dual & Terminal,0,1,3007.5348/18
2514,VJV1600774/16,2672,564/15,2672,8/18,8,2018, 1994,73,192, 79,45, 1135,86, 780,66,Texel,Dual & Terminal,0,1,2672.8/18
3658,2328/15,2446,5079/14,2446,5091/19,5091,2019, 1992,82,193, 277,54, 1153,92, 562,79,SufTex,Terminal Sire,0,1,2446.5091/19
2672,140/17,2576,A77/17,2576,A185/19,185,2019, 1989,80,194, 76,52, 1002,93, 911,71,Composite,Dual & Terminal,0,1,2576.A185/19
2672,196/11,2672,368/09,2672,44/12,44,2012, 1987,91,195, 115,83, 862,99, 1010,82,Texel,Dual & Terminal,0,1,2672.44/12
2835,271/12,3007,5478/16,3007,5654/17,5654,2017, 1987,77,195, 148,51, 933,88, 905,72,Texel,Dual & Terminal,0,1,3007.5654/17
3003,2198/16,3004,1102/16,3004,FP1331/18,1331,2018, 1986,82,197, 103,55, 1056,94, 827,75,FocusPrime,Terminal Sire,0,1,3004.FP1331/18
3007,5553/14,3007,5042/11,3007,5127/16,5127,2016, 1985,89,198, 402,67, 990,98, 593,87,Texel,Dual & Terminal,0,1,3007.5127/16
5000,S129/15,4705,3798/16,2481,379/19,379,2019, 1983,79,199, 17,45, 1203,88, 764,82,SufTex,Terminal Sire,0,1,2481.379/19
2553,243/17,2553,169/15,2553,185/18,185,2018, 1982,71,200, 74,40, 919,84, 989,66,Texel,Dual & Terminal,0,1,2553.185/18
