SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSG,acc%,rank,WWTgBV,acc%,CWgBV,acc%,nGrowth,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4214,109/07,4214,57/11,4214,87/13,87,2013, 1120,94,180, 5.76,97, 3.162,93,236,Texel,Dual & Terminal,0,1,4214.87/13
4875,3116/14,2929,3305/09,4875,3069/15,3069,2015, 1119,84,181, 5.67,83, 3.182,85,25,SufTex,Terminal Sire,0,1,4875.3069/15
699,732/08,699,630/06,699,65/09,65,2009, 1119,95,181, 5.77,99, 3.155,94,620,Poll Dorset,Terminal Sire,0,1,699.65/09
2747,49/12,3004,2012/11,3004,1880/15,1880,2015, 1119,89,181, 6.31,89, 3.021,89,47,FocusPrime,Terminal Sire,0,1,3004.1880/15
3007,5683/14,3658,2800/12,3658,1951/15,1951,2015, 1118,86,184, 5.49,85, 3.222,87,34,FocusPrime,Terminal Sire,0,1,3658.1951/15
2747,352/14,4705,2091/14,4705,2713/15,2713,2015, 1118,90,184, 5.82,91, 3.140,90,65,SufTex,Terminal Sire,0,1,4705.2713/15
3004,1067/13,3004,1248/13,3004,2299/14,2299,2014, 1118,88,184, 5.28,88, 3.275,88,44,FocusPrime,Terminal Sire,0,1,3004.2299/14
2672,44/12,2672,524/13,2672,471/15,471,2015, 1117,93,187, 5.31,95, 3.266,92,163,Texel,Dual & Terminal,0,1,2672.471/15
3004,1287/13,3004,1071/11,3004,1300/14,1300,2014, 1117,88,187, 5.67,88, 3.171,88,45,FocusPrime,Terminal Sire,0,1,3004.1300/14
3007,5476/13,3007,5350/12,3007,5295/14,5295,2014, 1115,90,189, 6.45,91, 2.969,90,61,Texel,Dual & Terminal,0,1,3007.5295/14
827,418/14,4453,478/13,4453,102/16,102,2016, 1114,84,190, 6.12,85, 3.050,84,32,Suffolk,Terminal Sire,0,1,4453.102/16
2960,6/10,4453,1705/11,4453,331/13,331,2013, 1112,90,191, 5.80,91, 3.120,90,68,Suffolk,Terminal Sire,0,1,4453.331/13
20,109/11,20,215/09,20,45/13,45,2013, 1111,81,192, 6.20,79, 3.013,82,15,Suffolk,Terminal Sire,0,1,20.45/13
699,65/09,699,358/09,699,98/11,98,2011, 1111,95,192, 5.20,98, 3.267,94,351,Poll Dorset,Terminal Sire,0,1,699.98/11
4379,241/10,4448,170/09,4448,521/12,521,2012, 1110,94,194, 6.24,97, 3.002,93,230,Southdown,Terminal Sire,0,1,4448.521/12
2747,301/10,2747,703/11,2747,777/14,777,2014, 1110,90,194, 6.80,90, 2.860,90,56,SufTex,Terminal Sire,0,1,2747.777/14
1439,14/08,1439,67/05,1439,907/12,907,2012, 1109,92,196, 6.73,94, 2.873,91,111,South Suffolk,Terminal Sire,0,1,1439.907/12
4409,106/14,4448,171/14,4448,27/16,27,2016, 1108,71,197, 5.84,67, 3.094,72,1,Southdown,Terminal Sire,0,1,4448.27/16
4705,2031/14,4705,124/12,4705,2006/15,2006,2015, 1108,90,197, 5.26,90, 3.236,90,58,SufTex,Terminal Sire,0,1,4705.2006/15
4880,60098/13,4880,60445/13,4880,60762/14,60762,2014, 1108,85,197, 5.43,84, 3.200,85,22,Kelso Terminal,Terminal Sire,0,1,4880.60762/14
4705,2238/15,4705,2279/15,4705,3928/16,3928,2016, 1106,86,200, 6.13,85, 3.013,86,32,SufTex,Terminal Sire,0,1,4705.3928/16
