SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSG,acc%,rank,WWTgBV,acc%,CWgBV,acc%,nGrowth,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
3003,1417/15,4588,905/12,4588,908/16,908,2016, 1185,97,176, 5.95,95, 3.383,97,130,FocusPrime,Terminal Sire,0,1,4588.908/16
3448,C9/15,271,A46/11,3448,B35/16,35,2016, 1184,98,177, 5.74,97, 3.431,98,270,Ile de France,Dual & Terminal,0,1,3448.B35/16
3004,1745/17,3658,1805/17,3004,FP5008/18,5008,2018, 1183,97,178, 5.27,95, 3.547,97,152,FocusPrime,Terminal Sire,0,1,3004.FP5008/18
2747,748/17,2747,821/13,2747,553/18,553,2018, 1183,92,178, 6.63,89, 3.204,92,51,SufTex,Terminal Sire,0,1,2747.553/18
746,533/16,746,199/16,746,835/17,835,2017, 1183,72,178, 5.75,67, 3.423,73,1,South Suffolk,Terminal Sire,0,1,746.835/17
2553,243/17,2553,213/15,2553,324/18,324,2018, 1183,89,178, 5.61,86, 3.463,90,36,Texel,Dual & Terminal,0,1,2553.324/18
3421,6/15,2595,308/15,2595,799/16,799,2016, 1182,93,182, 5.35,90, 3.520,93,55,SufTex,Terminal Sire,0,1,2595.799/16
3658,2278/15,3004,1703/12,3004,1588/16,1588,2016, 1182,98,182, 5.69,96, 3.435,98,201,FocusPrime,Terminal Sire,0,1,3004.1588/16
4880,60471/17,4880,60712/17,4880,60888/18,60888,2018, 1182,76,182, 6.04,71, 3.349,77,6,Kelso Terminal,Terminal Sire,0,1,4880.60888/18
2514,VJV1700873/17,2672,312/16,2672,34/19,34,2019, 1181,82,185, 6.19,79, 3.305,82,18,Texel,Dual & Terminal,0,1,2672.34/19
2937,103/17,2937,5/13,2937,62/18,62,2018, 1181,91,185, 5.76,88, 3.414,92,48,Poll Dorset,Terminal Sire,0,1,2937.62/18
3658,2407/14,4880,60707/12,4880,60219/16,60219,2016, 1181,99,185, 6.17,98, 3.310,99,371,Kelso Terminal,Terminal Sire,0,1,4880.60219/16
2576,A213/15,4214,137/16,4214,49/18,49,2018, 1180,89,188, 5.97,85, 3.358,90,31,Texel,Dual & Terminal,0,1,4214.49/18
4880,60243/11,4880,60349/13,4880,60078/19,60078,2019, 1179,85,189, 6.23,81, 3.287,86,17,Kelso Terminal,Terminal Sire,0,1,4880.60078/19
4880,60140/16,4880,60074/12,4880,60471/17,60471,2017, 1179,82,189, 5.73,78, 3.414,83,11,Kelso Terminal,Terminal Sire,0,1,4880.60471/17
4794,227/18,4794,903/15,4794,800/19,800,2019, 1177,86,191, 5.95,83, 3.351,87,24,Composite,Terminal Sire,0,1,4794.800/19
7459,MVP1701059/17,3007,5529/14,3007,5143/19,5143,2019, 1176,87,192, 6.60,83, 3.183,88,25,Texel,Dual & Terminal,0,1,3007.5143/19
3007,5288/17,3007,5397/16,3007,5431/18,5431,2018, 1176,90,192, 5.86,87, 3.366,91,40,Texel,Dual & Terminal,0,1,3007.5431/18
3003,1812/17,4588,1192/16,3003,P0288/18,288,2018, 1175,92,194, 5.58,89, 3.436,93,50,FocusPrime,Terminal Sire,0,1,3003.P0288/18
4772,41/15,2929,977/13,2929,863/18,863,2018, 1174,90,195, 6.59,87, 3.177,91,41,Suffolk,Terminal Sire,0,1,2929.863/18
4794,D888/17,4794,935/15,4794,603/18,603,2018, 1172,87,196, 5.75,85, 3.378,87,33,Composite,Terminal Sire,0,1,4794.603/18
2747,5080/16,4705,2812/15,4705,3006/18,3006,2018, 1170,97,197, 5.80,96, 3.361,97,178,SufTex,Terminal Sire,0,1,4705.3006/18
2608,56/14,2776,309/13,2776,115/17,115,2017, 1169,95,198, 6.93,92, 3.072,95,74,Texel,Dual & Terminal,0,1,2776.115/17
2776,115/17,2776,24/13,2776,308/18,308,2018, 1168,86,199, 6.42,81, 3.195,87,21,Texel,Dual & Terminal,0,1,2776.308/18
2514,VJV1600774/16,2672,115/13,2672,77/17,77,2017, 1167,97,200, 6.54,95, 3.158,97,165,Texel,Dual & Terminal,0,1,2672.77/17
