SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZTW,acc%,rank,* TSS,acc%,* TSG,acc%,* TSM,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
2608,14/14,2608,57/13,2608,97/17,97,2017, 1968,77,177, 52,51, 1088,89, 827,71,Texel,Dual & Terminal,0,1,2608.97/17
2595,261/13,827,529/11,827,178/15,178,2015, 1966,90,178, 236,77, 852,98, 878,83,SufTex,Terminal Sire,0,1,827.178/15
3421,6/15,2595,462/16,2595,773/17,773,2017, 1965,91,179, 150,74, 1373,98, 442,87,SufTex,Terminal Sire,0,1,2595.773/17
3003,1769/16,4588,324/17,3003,P1053/18,1053,2018, 1964,88,180, 209,69, 1188,98, 567,82,FocusPrime,Terminal Sire,0,1,3003.P1053/18
3003,1394/15,3003,1543/15,3003,2141/17,2141,2017, 1963,74,181, 276,46, 994,83, 693,72,FocusPrime,Terminal Sire,0,1,3003.2141/17
3007,5130/15,3007,5446/13,3007,5407/16,5407,2016, 1963,84,181, 234,48, 1132,96, 597,84,Texel,Dual & Terminal,0,1,3007.5407/16
2595,773/17,2595,409/15,2595,596/18,596,2018, 1958,77,183, 110,51, 1379,89, 469,71,SufTex,Terminal Sire,0,1,2595.596/18
4588,1369/13,3004,1129/14,3004,1878/16,1878,2016, 1958,72,183, 192,38, 958,82, 809,73,FocusPrime,Terminal Sire,0,1,3004.1878/16
2672,59/09,2672,378/06,2672,296/10,296,2010, 1957,88,185, 23,64, 991,98, 942,85,Texel,Dual & Terminal,0,1,2672.296/10
3592,0234/09,3499,457/14,3499,178/16,178,2016, 1953,93,186, 334,79, 850,98, 768,93,Charollais,Terminal Sire,0,1,3499.178/16
2928,25/13,2672,74/13,2672,191/17,191,2017, 1953,76,186, 68,50, 1132,89, 753,68,Texel,Dual & Terminal,0,1,2672.191/17
1665,227/16,4800,45/12,1665,179/17,179,2017, 1950,76,188, 91,47, 1337,89, 522,67,South Suffolk,Terminal Sire,0,1,1665.179/17
2514,VJV1600774/16,2672,380/14,2672,97/17,97,2017, 1947,91,189, 59,74, 947,98, 941,87,Texel,Dual & Terminal,0,1,2672.97/17
3007,5786/14,3003,1175/12,3003,2092/15,2092,2015, 1947,74,189, 11,42, 1175,87, 761,69,FocusPrime,Terminal Sire,0,1,3003.2092/15
2595,161/15,2595,575/16,2595,458/18,458,2018, 1947,75,189, 228,45, 1071,87, 648,71,SufTex,Terminal Sire,0,1,2595.458/18
2747,5080/16,2747,5161/16,2747,20/18,20,2018, 1944,81,192, 237,54, 1177,91, 530,78,SufTex,Terminal Sire,0,1,2747.20/18
827,420/16,827,814/15,827,771/18,771,2018, 1941,80,193, 236,52, 980,94, 725,73,SufTex,Terminal Sire,0,1,827.771/18
2553,51/11,2835,195/11,2835,401/13,401,2013, 1939,95,194, -194,84, 845,99, 1288,94,Texel,Dual & Terminal,0,1,2835.401/13
3003,1769/16,4588,1066/17,3003,P1061/18,1061,2018, 1938,81,195, 142,50, 1072,92, 724,78,FocusPrime,Terminal Sire,0,1,3003.P1061/18
3007,5427/16,3007,5110/16,3007,5597/17,5597,2017, 1937,82,196, 325,50, 912,93, 700,80,Texel,Dual & Terminal,0,1,3007.5597/17
3658,2278/15,3004,1476/14,3004,2174/16,2174,2016, 1935,85,197, 171,59, 842,96, 921,82,FocusPrime,Terminal Sire,0,1,3004.2174/16
746,149/15,746,157/14,746,914/16,914,2016, 1934,84,198, 148,57, 1198,94, 588,81,South Suffolk,Terminal Sire,0,1,746.914/16
4705,2673/14,4772,139/12,5001,S233/17,233,2017, 1933,80,199, 71,46, 1060,90, 802,80,SufTex,Terminal Sire,0,1,5001.S233/17
3658,2440/15,3004,1207/13,3004,1459/16,1459,2016, 1930,84,200, 103,55, 1067,95, 760,80,FocusPrime,Terminal Sire,0,1,3004.1459/16
