SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZTW,acc%,rank,* TSS,acc%,* TSG,acc%,* TSM,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
827,538/10,827,70/07,827,299/13,299,2013, 1551,79,180, 147,72, 1090,92, 314,69,Suffolk,Terminal Sire,0,1,827.299/13
827,64/12,827,831/12,827,107/14,107,2014, 1551,86,180, 100,66, 695,94, 757,91,Suffolk,Terminal Sire,0,1,827.107/14
3003,1197/13,4588,1179/13,4588,372/16,372,2016, 1550,75,182, 179,35, 1041,90, 330,88,FocusPrime,Terminal Sire,0,1,4588.372/16
2747,49/12,2749,642/08,2747,785/14,785,2014, 1546,81,183, 96,58, 909,89, 541,89,SufTex,Terminal Sire,0,1,2747.785/14
2608,14/14,4310,98/14,4310,70/16,70,2016, 1545,71,184, -27,36, 1151,83, 421,84,Texel,Dual & Terminal,0,1,4310.70/16
3004,1251/12,3004,1857/10,3004,1643/13,1643,2013, 1545,88,184, -105,73, 869,94, 782,94,FocusPrime,Terminal Sire,0,1,3004.1643/13
2747,301/10,4795,8/10,4795,90/14,90,2014, 1544,84,186, 192,72, 973,94, 379,82,SufTex,Terminal Sire,0,1,4795.90/14
2747,416/12,2747,209/10,2747,279/13,279,2013, 1543,83,187, 203,62, 1100,94, 240,86,SufTex,Terminal Sire,0,1,2747.279/13
2747,4/10,746,422/12,746,62/15,62,2015, 1542,87,188, 263,69, 907,94, 372,92,South Suffolk,Terminal Sire,0,1,746.62/15
3007,5295/14,3003,1459/13,3003,1029/15,1029,2015, 1542,85,188, 144,66, 898,94, 500,89,FocusPrime,Terminal Sire,0,1,3003.1029/15
3003,1421/13,3003,2012/10,3003,1783/14,1783,2014, 1541,78,190, -10,51, 954,88, 598,88,FocusPrime,Terminal Sire,0,1,3003.1783/14
3421,41/14,582,159/12,582,C3/15,3,2015, 1537,73,191, 122,53, 1184,92, 231,66,South Suffolk,Terminal Sire,0,1,582.C3/15
3004,1440/09,3004,2485/09,3004,1227/11,1227,2011, 1534,88,192, 81,77, 839,95, 615,88,FocusPrime,Terminal Sire,0,1,3004.1227/11
4701,20980/13,2747,197/13,2747,316/15,316,2015, 1534,77,192, 133,49, 866,88, 535,87,SufTex,Terminal Sire,0,1,2747.316/15
746,9060/09,746,578/10,746,66/12,66,2012, 1532,83,194, 237,58, 764,93, 531,92,South Suffolk,Terminal Sire,0,1,746.66/12
2747,423/08,2749,642/08,2747,301/10,301,2010, 1532,94,194, 72,88, 961,95, 500,97,SufTex,Terminal Sire,0,1,2747.301/10
3007,5123/13,3007,5072/12,3007,5678/14,5678,2014, 1532,72,194, 144,44, 699,84, 689,80,Texel,Dual & Terminal,0,1,3007.5678/14
3003,1414/12,4588,140/11,4588,1223/14,1223,2014, 1531,73,197, 77,51, 983,88, 472,72,FocusPrime,Terminal Sire,0,1,4588.1223/14
3007,5476/13,3007,5350/12,3007,5295/14,5295,2014, 1529,77,198, 160,59, 1085,90, 284,77,Texel,Dual & Terminal,0,1,3007.5295/14
3004,1536/14,3004,2246/12,3004,1977/15,1977,2015, 1525,78,199, -87,49, 1012,89, 600,87,FocusPrime,Terminal Sire,0,1,3004.1977/15
2747,831/13,4880,60119/11,4880,60126/15,60126,2015, 1523,82,200, 108,56, 991,92, 424,89,Kelso Terminal,Terminal Sire,0,1,4880.60126/15
